﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Superintendent,False,False,,210000,223871,,219292,0,,8450,227742,19444,,,10738,30182,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Assist Superintendent,False,False,,152849,167021,,155371,0,,6500,161871,13880,,,10565,24445,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Assist Superintendent,False,False,,152849,167021,,154368,0,,6050,160418,13756,,,9716,23472,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Assist Superintendent,False,False,,152849,167021,,152813,0,,6750,159563,17744,,,9286,27030,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Director Certificated,False,False,,117563,134159,,147128,0,,1800,148928,12763,,,10211,22974,,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Director Cert  Sped,False,False,,117563,134159,,133844,0,,1800,135644,11625,,,10121,21746,,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,High School Principal,False,False,,113332,129331,,131371,0,,600,131971,11310,,,10166,21476,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,High School Principal,False,False,,113332,129331,,129755,0,,600,130355,11167,,,10007,21174,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Community Adult School,Cas Principal,False,False,,104450,119195,,121497,0,,600,122097,10472,,,10016,20488,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Nordstrom Elementary School,Elementary Principal Mentor,False,False,,108254,123536,,118481,0,,1536,120017,10305,,,9995,20300,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Director Fiscal Services,False,False,,104500,119251,,117616,0,,600,118216,13483,,,7500,20983,2% @ 62,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Britton Middle School,Middle School Principal,False,False,,104450,119195,,117104,0,,600,117704,10091,,,10040,20131,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Jackson Elementary School,K-8 Principal Jamm,False,False,,104450,119195,,117104,0,,600,117704,10091,,,10017,20108,,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Director II Fiscal/Facilities,False,False,,104500,119251,,117152,0,,0,117152,13606,,,9000,22606,2% @ 62,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Coordinator II Student Serv,False,False,,95044,108461,,107614,0,,0,107614,9225,,,9959,19184,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,High School Asst,False,False,,94048,107325,,106868,0,,600,107468,9209,,,9977,19186,,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,High School Asst,False,False,,94048,107325,,106868,0,,600,107468,9209,,,9000,18209,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Martin Murphy Middle School,Middle School Principal,False,False,,104450,119195,,105258,0,,600,105858,9082,,,9869,18951,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,High School Asst,False,False,,94048,107325,,104620,0,,600,105220,9024,,,9909,18933,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,High School Asst,False,False,,94048,107325,,103620,0,,600,104220,8938,,,9905,18843,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Paradise Valley Elementary Sch,Elementary School Principal,False,False,,98413,112305,,102965,0,,600,103565,8885,,,9949,18834,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Los Paseos Elementary School,Elementary School Principal,False,False,,98413,112305,,101438,0,,600,102038,8747,,,9824,18571,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Barrett Elementary,Elementary School Principal,False,False,,98413,112305,,96215,0,,1500,97715,8377,,,9441,17818,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,High School Asst Prin Sobrato,False,False,,94048,107325,,95613,0,,600,96213,8252,,,9720,17972,,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato Counselor,False,False,,47967,89851,,92646,0,,3450,96096,8211,,,8250,16461,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak,False,False,,47967,89851,,84179,0,,11348,95527,8151,,,3644,11795,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,El Toro Elementary School,Elementary School Principal,False,False,,98413,112305,,94507,0,,600,95107,8162,,,8694,16856,,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,94588,0,,0,94588,8080,,,8249,16329,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Tosa:Ccss Elementary,False,False,,47967,89851,,92623,0,,1401,94024,8039,,,4779,12818,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Walsh Elementary School,Elementary School Principal,False,False,,98413,112305,,93668,0,,300,93968,8068,,,9368,17436,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Director Student Nutrition,False,False,,79725,90979,,92619,0,,600,93219,10581,,,7545,18126,2% @ 62,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak,False,False,,47967,89851,,87600,0,,5604,93204,7947,,,4175,12122,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,89521,0,,3608,93129,7959,,,8250,16209,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Gwinn Elementary School,Teacher San Martin,False,False,,47967,89851,,89251,0,,2730,91981,7851,,,8250,16101,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Resource,False,False,,47967,89851,,88577,0,,2400,90977,7776,,,8250,16026,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,85156,0,,4287,89443,7643,,,8137,15780,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Jackson Elementary School,Teacher Jackson,False,False,,47967,89851,,89175,0,,125,89300,7629,,,8240,15869,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak,False,False,,47967,89851,,88645,0,,0,88645,7573,,,8250,15823,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Martin Murphy Middle School,Teacher Murphy,False,False,,47967,89851,,87739,0,,901,88640,7570,,,3257,10827,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Martin Murphy Middle School,Teacher Counselor,False,False,,47967,89851,,87910,0,,701,88611,7574,,,8250,15824,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Resource,False,False,,47967,89851,,88553,0,,0,88553,7566,,,8250,15816,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,88530,0,,0,88530,7564,,,8250,15814,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Speech,False,False,,47967,89851,,88530,0,,0,88530,7564,,,8250,15814,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Los Paseos Elementary School,Teacher Los Paseos,False,False,,47967,89851,,87726,0,,701,88427,7554,,,8250,15804,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Britton Middle School,Teacher Britton,False,False,,47967,89851,,85453,0,,2858,88311,7545,,,8250,15795,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Los Paseos Elementary School,Teacher Los Paseos,False,False,,47967,89851,,86071,0,,2130,88201,7539,,,8250,15789,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak,False,False,,47967,89851,,85271,0,,2858,88129,7530,,,8250,15780,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Sdc,False,False,,47967,89851,,81523,0,,6559,88082,7518,,,3699,11217,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Speech,False,False,,47967,89851,,87956,0,,0,87956,7514,,,8250,15764,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Los Paseos Elementary School,Teacher Los Paseos,False,False,,47967,89851,,85800,0,,2130,87930,7512,,,8250,15762,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Librarian,False,False,,47967,89851,,83839,0,,3900,87739,7499,,,8248,15747,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak,False,False,,47967,89851,,87645,0,,0,87645,7488,,,1817,9305,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Sdc,False,False,,47967,89851,,87577,0,,0,87577,7482,,,8250,15732,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Los Paseos Elementary School,Teacher Los Paseos,False,False,,47967,89851,,87577,0,,0,87577,7482,,,8250,15732,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Paradise Valley Elementary Sch,Teacher Paradise,False,False,,47967,89851,,87577,0,,0,87577,7482,,,8250,15732,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Britton Middle School,Teacher Britton,False,False,,47967,89851,,85415,0,,2144,87559,7481,,,4352,11833,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Jackson Elementary School,Teacher Jackson,False,False,,47967,89851,,85202,0,,2130,87332,7460,,,8250,15710,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak Rop,False,False,,47967,89851,,85730,0,,1457,87187,7459,,,5093,12552,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Los Paseos Elementary School,Teacher Los Paseos,False,False,,47967,89851,,87090,0,,0,87090,7445,,,8250,15695,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak,False,False,,47967,89851,,84179,0,,2858,87037,7437,,,6594,14031,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Britton Middle School,Teacher Britton,False,False,,47967,89851,,81419,0,,4259,85678,7319,,,8250,15569,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Director Transportation,False,False,,79725,90979,,85029,0,,600,85629,9872,,,9000,18872,2% @ 62,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,79129,0,,6484,85613,7313,,,8250,15563,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Resource,False,False,,47967,89851,,85559,0,,0,85559,7311,,,8250,15561,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Jackson Elementary School,Teacher Jackson,False,False,,47967,89851,,85548,0,,0,85548,7308,,,8250,15558,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Paradise Valley Elementary Sch,Teacher Paradise,False,False,,47967,89851,,85547,0,,0,85547,7308,,,8250,15558,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Jackson Elementary School,Teacher Jackson,False,False,,47967,89851,,84022,0,,1429,85451,7302,,,8250,15552,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Britton Middle School,Teacher Britton,False,False,,47967,89851,,85382,0,,0,85382,7294,,,8245,15539,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Sdc,False,False,,47967,89851,,82183,0,,3194,85377,7293,,,8250,15543,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,85365,0,,0,85365,7293,,,8250,15543,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Britton Middle School,Teacher Britton,False,False,,47967,89851,,81035,0,,4259,85294,7284,,,8250,15534,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,85221,0,,0,85221,7281,,,8248,15529,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,El Toro Elementary School,Teacher El Toro,False,False,,47967,89851,,84467,0,,701,85168,7275,,,8250,15525,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Tosa:Ccss Secondary,False,False,,47967,89851,,84992,0,,0,84992,7261,,,8250,15511,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Paradise Valley Elementary Sch,Teacher Paradise,False,False,,47967,89851,,84547,0,,285,84832,7246,,,8250,15496,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Walsh Elementary School,Teacher Walsh,False,False,,47967,89851,,84824,0,,0,84824,7246,,,5918,13164,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,El Toro Elementary School,Teacher El Toro Tk,False,False,,47967,89851,,84582,0,,0,84582,7226,,,8250,15476,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak,False,False,,47967,89851,,78853,0,,5716,84569,7227,,,1889,9116,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,84552,0,,0,84552,7225,,,8250,15475,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Los Paseos Elementary School,Teacher Los Paseos,False,False,,47967,89851,,84547,0,,0,84547,7223,,,8250,15473,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Walsh Elementary School,Teacher Walsh,False,False,,47967,89851,,84467,0,,0,84467,7217,,,8250,15467,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Live Oak High School,Teacher Live Oak,False,False,,47967,89851,,73280,0,,11152,84432,7222,,,8242,15464,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Paradise Valley Elementary Sch,Teacher Paradise,False,False,,47967,89851,,84314,0,,0,84314,7204,,,8250,15454,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,84295,0,,0,84295,7202,,,8250,15452,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Tosa:Ccss Elementary,False,False,,47967,89851,,81486,0,,2802,84288,7191,,,6896,14087,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,El Toro Elementary School,Teacher El Toro,False,False,,47967,89851,,82501,0,,1779,84280,7202,,,8250,15452,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Program Specialist,False,False,,71316,81384,,83034,0,,1075,84109,7028,,,9000,16028,,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Martin Murphy Middle School,Teacher Murphy,False,False,,47967,89851,,81124,0,,2872,83996,7179,,,8250,15429,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Gwinn Elementary School,Teacher San Martin,False,False,,47967,89851,,78978,0,,4830,83808,7157,,,8250,15407,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Paradise Valley Elementary Sch,Teacher Paradise,False,False,,47967,89851,,83535,0,,0,83535,7137,,,8250,15387,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Speech,False,False,,47967,89851,,81954,0,,1500,83454,7130,,,8250,15380,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Sdc,False,False,,47967,89851,,80561,0,,2872,83433,7135,,,6466,13601,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,80507,0,,2858,83365,7128,,,8250,15378,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Central High School,Teacher Central,False,False,,47967,89851,,80919,0,,2130,83049,7094,,,8250,15344,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Gwinn Elementary School,Teacher San Martin,False,False,,47967,89851,,82985,0,,0,82985,7089,,,8250,15339,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Nordstrom Elementary School,Teacher Nordstrom,False,False,,47967,89851,,81114,0,,1793,82907,7082,,,8250,15332,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Nordstrom Elementary School,Teacher Nordstrom,False,False,,47967,89851,,82821,0,,0,82821,7080,,,8163,15243,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,El Toro Elementary School,Teacher El Toro,False,False,,47967,89851,,78899,0,,3579,82478,7051,,,8250,15301,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Home School,False,False,,47967,89851,,81919,0,,550,82469,7046,,,2585,9631,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,Ann Sobrato High School,Teacher Sobrato,False,False,,47967,89851,,82429,0,,0,82429,7048,,,8250,15298,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,
2014,K-12 Education,Morgan Hill Unified,District Office Staff,Teacher Spec Ed Sdc,False,False,,47967,89851,,82357,0,,0,82357,7035,,,8250,15285,2% @60,https://www.mhusd.org/departments/human-resources,,06/22/2016,Santa Clara,,,