﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,,,,62404,62404,62404,,,,,62404,,4368,4531,10330,19229,2.0% @ 60,,0,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2010,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,,,,51516,51516,51516,,,,,51516,,3606,3735,10330,17671,2.0% @ 60,,0,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2010,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,,,,44502,44502,44502,,,,,44502,,3115,3226,10330,16671,2.0% @ 60,,0,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2010,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,1200,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2010,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,,,,1200,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2010,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,1000,1000,1000,,,,,1000,,,,,0,,,0,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2010,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,1000,1000,1000,,,,,1000,,,,,0,,,0,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2010,Special District,Weaverville Sanitary District (Trinity),Board Member,President,,,,1000,1000,1000,,,,,1000,,,,,0,,,0,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary

