﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kensington Police Protection and Community Services District,Chief of Police/Gen Mgr,Chief of Police/Gen Mgr,,,,134550,134550,104516,,,,,104516,,12181,,20487,32668,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Sergeant,Step 4,,,,88707,88707,103718,,,,,103718,,9201,,7896,17097,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,,,,77733,77733,96053,,,,,96053,,7614,,7896,15510,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,,,,77733,77733,90797,,,,,90797,,7759,,15444,23203,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,,,,77733,77733,89313,,,,,89313,,7759,,20487,28246,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,,,,73277,77733,88523,,,,,88523,,7603,,7896,15499,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,,,,73277,77733,87316,,,,,87316,,7394,,7896,15290,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 4,,,,69457,73277,80789,,,,,80789,,6900,,20487,27387,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 3,,,,69457,69457,53575,,,,,53575,,4717,,11583,16300,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Police Sergeant,Step 4,,,,88707,88707,42813,,,,,42813,,9201,,15444,24645,3% @ 50,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Administration,District Secretary,,,,52000,52000,23892,,,,,23892,,,,,0,,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Administration,Police Svcs Specialist,,,,43680,43680,23378,,,,,23378,,,,,0,,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Consulting,Consultant,,,,289120,289120,3475,,,,,3475,,,,,0,,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services
2010,Special District,Kensington Police Protection and Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.kppcsd.org/,0,03/14/2016,Contra Costa,Police Protection and Personal Safety|Recreation and Park|Community Services,,Community Services

