﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,94145,,92201,36714,61,9671,138647,87153,0,0,676,87829,3% @ 50,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,94145,,92201,39562,0,3576,135339,87559,0,0,14602,102161,3% @ 50,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Fire Chief,False,False,,,133328,,135124,0,0,0,135124,106951,0,0,18810,125761,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,82613,,80904,43446,28,9368,133746,66247,0,0,676,66923,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,82613,,80904,36590,54,10568,128116,67217,0,0,6003,73220,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,82613,,80904,32599,23,10647,124173,67239,0,0,650,67889,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,82613,,80904,33511,54,2768,117237,76542,0,0,20521,97063,3% @ 50,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,79032,,76191,26537,0,9962,112690,72728,0,0,650,73378,3% @ 50,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,72509,,70883,38448,149,3100,112580,58642,0,0,5898,64540,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,82613,,76321,31158,28,2802,110309,76549,0,0,16399,92948,3% @ 50,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,70878,,68705,37281,47,2740,108773,56585,0,0,11278,67863,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,49504,,64910,28541,19,8620,102090,52975,0,0,1047,54022,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,94145,,62780,23704,32,10695,97211,87949,0,0,650,88599,3% @ 50,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,72509,,71004,20512,0,2191,93707,57934,0,0,19044,76978,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,60104,,45526,35388,17,6470,87401,36034,0,0,343,36377,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,49504,,51595,21798,570,9266,83229,52521,0,0,950,53471,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,72509,,40327,14476,4208,5494,64505,33271,0,0,416,33687,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,72509,,40327,15698,3959,1225,61209,32907,0,0,390,33297,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,42931,,37730,9539,2516,989,50774,30676,0,0,5735,36411,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Administrative Secretary,False,False,,,56264,,42011,0,192,0,42203,,0,0,20998,20998,,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,42931,,25428,8131,0,1192,34751,20127,0,0,3843,23970,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,61472,,14186,2407,0,380,16973,11228,0,0,2546,13774,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,60104,,13870,2384,0,372,16626,10978,0,0,469,11447,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,42931,,1899,0,0,66,1965,1503,0,0,353,1856,2.7% @ 57,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Fire Investigator,False,False,,,31200,,555,0,0,0,555,,0,0,0,0,,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member,False,False,,,850,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member,False,False,,,850,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member President,False,False,,,850,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member Treasurer,False,False,,,850,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection
2022,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Member Vice President,False,False,,,850,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,True,Fire Protection

