﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Anderson Fire Protection District,Fire,Fire Captain Ft,False,False,,51408,62496,,54285,37604,1889,2882,96660,7348,,,22879,30227,2.7%@57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Fire Chief Ft,False,False,,,,,85000,,9018,1500,95518,15851,,,28326,44177,3%@55,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Temporary Firefighter Pt,False,False,,34968,42516,,35764,19831,,2250,57845,4613,,,,4613,2.7%@57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Fire Captain Ft,False,False,,51408,62496,,43266,,12654,1677,57597,8340,,,13212,21552,3%@55,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Temporary Firefighter Pt,False,False,,34968,42516,,39735,5108,,2763,47606,5501,,,,5501,2.7%@57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Fire Captain Ft,False,False,,51408,62496,,18732,21206,5844,781,46563,4091,,,4373,8464,3%@55,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Temporary Firefighter Pt,False,False,,34968,42516,,34967,7675,,2061,44703,4866,,,7871,12737,2.7%@57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Fire Marshal Pt,False,False,,,,,39876,,,,39876,5016,,,,5016,2.7%@57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Battalion Chief Pt,False,False,,,,,25000,,,,25000,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Temporary Firefighter Pt,False,False,,34968,42516,,20065,4179,,728,24972,2307,,,,2307,2.7%@57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Temporary Firefighter Pt,False,False,,34968,42516,,20531,3282,,1103,24916,1556,,,,1556,2.7%@57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,17459,,,,17459,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Admin Office Pt,False,False,,,,,16395,,,,16395,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,14937,,,,14937,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Temporary Firefighter Pt,False,False,,34968,42516,,10200,564,,437,11201,1343,,,,1343,2.7%@57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,10200,,,,10200,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Admin Office Pt,False,False,,,,,7796,,,,7796,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,5220,,,,5220,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,5154,,,,5154,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,2352,,,,2352,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,1800,,,,1800,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,1800,,,,1800,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,1650,,,,1650,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,1575,,,,1575,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,1500,,,,1500,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,1350,,,,1350,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,1275,,,,1275,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,1050,,,,1050,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,900,,,,900,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,900,,,,900,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,750,,,,750,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,600,,,,600,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,450,,,,450,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Seasonal Firefighter Pt,False,False,,,,,290,,,,290,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Anderson Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection

