﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Grizzly Lake Resort Improvement District,Operations,Operator,,,,31998,31998,,,,,,0,,0,0,8640,8640,0,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Grizzly Lake Resort Improvement District,Administration,Secretary,,,,29389,29389,,,,,,0,,0,0,3732,3732,0,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Grizzly Lake Resort Improvement District,Administration,General Mgr/PT,,,,27139,27139,,,,,,0,,0,0,0,0,0,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Grizzly Lake Resort Improvement District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Grizzly Lake Resort Improvement District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Grizzly Lake Resort Improvement District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Grizzly Lake Resort Improvement District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Grizzly Lake Resort Improvement District,Operations,Chief Operator,,,,19924,19924,,,,,,0,,0,0,0,0,0,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Grizzly Lake Resort Improvement District,Operations,Operator/PT,,,,13992,13992,,,,,,0,,0,0,0,0,0,,0,07/01/2014,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Recreation and Park

