﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Redway Community Services District,Water/Sewer,General/Operations Manager,False,False,,104500,104500,,104500,,,369,104869,,,7044,17166,24210,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Water,Chief Plant Operator - Water,False,False,,,,,81240,,,1531,82771,,,5779,16292,22071,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Water/Sewer,Field Supervisor,False,False,,,,,54918,16974,,3466,75358,,,5260,17211,22471,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Water/Sewer,Office Manager,False,False,,,,,75045,,,219,75264,,,5253,14601,19854,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Sewer,Chief Plant Operator - Sewer,False,False,,,,,67662,2083,,3272,73017,,,5096,9469,14565,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Water,Operator - Water,False,False,,,,,45833,2205,,2133,50171,,,3497,9469,12966,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Sewer,Operator - Sewer,False,False,,,,,38447,57,,219,38723,,,106,10170,10276,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Water/Sewer,Administrative Assistant,False,False,,,,,20920,,,219,21139,,,,473,473,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Board Member,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Board Member,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Board Member,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Redway Community Services District,Board Member,Vice-Chair,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

