﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Wallis Annenberg High,High School Dean,Academic Dean,False,False,,,,,79583,0,0,0,79583,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Administration,Principal,False,False,,,,,68350,0,0,0,68350,5755,0,0,9582,15337,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Administration,Assistant Principal,False,False,,,,,66920,21,0,0,66941,5649,0,0,15182,20831,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,62236,0,0,0,62236,5277,0,0,11692,16969,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,61042,0,0,0,61042,5023,0,0,0,5023,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,58538,0,0,0,58538,4963,0,0,6965,11928,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,57823,0,0,0,57823,4887,0,0,6909,11796,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,57254,0,0,0,57254,4734,0,0,16329,21063,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Administration,Principal,False,False,,,,,55937,0,0,0,55937,4589,0,0,6796,11385,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,53807,0,0,0,53807,4451,0,0,6909,11360,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,51832,0,0,0,51832,4282,0,0,6965,11247,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,51246,0,0,0,51246,4358,0,0,8002,12360,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,50938,0,0,0,50938,4172,0,0,6157,10329,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,49296,0,0,0,49296,3997,0,0,6909,10906,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,49070,0,0,0,49070,4178,0,0,11692,15870,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,48704,0,0,0,48704,4096,0,0,11692,15788,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,48376,0,0,0,48376,3980,0,0,6157,10137,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,48109,0,0,0,48109,4064,0,0,8503,12567,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,47629,0,0,0,47629,4035,0,0,6909,10944,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,47204,0,0,0,47204,4002,0,0,0,4002,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,47149,0,0,0,47149,4049,0,0,0,4049,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,47078,0,0,0,47078,3991,0,0,15849,19840,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,42914,0,0,0,42914,3497,0,0,4286,7783,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Special Education,Class Empl-Pt Reg Assign,False,False,,,,,39247,0,73,0,39320,1220,0,0,1072,2292,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,36156,0,0,0,36156,2878,0,0,9584,12462,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,34581,0,0,0,34581,2836,0,0,3555,6391,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,32879,0,0,0,32879,2755,0,0,10535,13290,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,28225,0,0,0,28225,2423,0,0,4767,7190,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Security,Campus Supervision,False,False,,,,,23307,3665,212,0,27184,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Special Education,Instructional Assistant,False,False,,,,,24363,92,195,0,24650,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Security,Campus Supervision,False,False,,,,,21315,1712,175,0,23202,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,22301,0,0,0,22301,1776,0,0,1051,2827,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Security,Campus Supervision,False,False,,,,,20712,648,168,0,21528,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School,Academic Intervention Aide,False,False,,,,,19701,0,108,0,19809,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,18697,0,0,0,18697,1493,0,0,2969,4462,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,17688,0,0,0,17688,1374,0,0,1072,2446,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,,,,14565,0,0,0,14565,1026,0,0,1484,2510,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,High School Dean,Academic Dean,False,False,,,,,10771,0,0,0,10771,0,0,0,3659,3659,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Special Education,Instructional Assistant,False,False,,,,,3422,0,0,0,3422,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2014,K-12 Education,Wallis Annenberg High,Board Of Trustees,Board Member,True,False,,,,,0,0,0,0,0,,,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,

