﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lake County Vector Control District,Administration,District Manager,False,False,,115749,155299,,151511,,,,151511,22217,11533,,20979,54729,3%@60,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Operations,Vector Control Technician III,False,False,,70638,94775,,99736,,,,99736,10915,5623,,14768,31306,3%@60,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Administration,Office Manager,False,False,,51242,75889,,72371,,,,72371,10613,5445,,16219,32277,3%@60,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Operations,Vector Control Technician II,False,False,,55183,74038,,67075,,,,67075,9909,5076,,9423,24408,3%@60,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Operations,Vector Control Technician II,False,False,,55183,74038,,66849,,,,66849,9874,5057,,20979,35910,3%@60,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Laboratory,Entomologist,False,False,,53837,88008,,66450,,,,66450,4804,,,10709,15513,2%@62,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Operations,Vector Control Technician II,False,False,,55183,74038,,62593,,,,62593,9262,4737,,20979,34978,3%@60,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Laboratory,Vector Biologist,False,False,,53837,88008,,56946,,,,56946,8291,4222,,9423,21936,3%@60,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Operations,Vector Control Technician I,False,False,,43108,57838,,40538,,,,40538,3050,,,8530,11580,2%@62,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Laboratory,Lab Assistant,False,False,,29120,35360,,16167,,,,16167,,,,,0,,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Board Of Trustees,Board President,False,False,,,,,1200,,,,1200,,,,,0,,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Board Of Trustees,Board Secretary,False,False,,,,,1200,,,,1200,,,,,0,,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Board Of Trustees,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Board Of Trustees,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement
2022,Special District,Lake County Vector Control District,Board Of Trustees,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,www.lcvcd.org,,08/29/2023,Lake,Pest Control,False,Mosquito Abatement

