﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Administration,Chief Executive Officer,False,False,,,,,92653,0,0,0,92653,21027,583,0,0,21610,2%@55,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Administration,Accounting Tech,False,False,,31656,48528,,41224,0,0,0,41224,15567,267,0,0,15834,2%@55,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Maintenance,Seasonal Clerk,False,False,,,,,32121,0,0,0,32121,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Administration,Business Assistant II Specialist,False,False,,39756,51816,,30778,0,0,0,30778,7787,165,0,0,7952,2%@55,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Maintenance,Seasonal Clerk,False,False,,,,,3983,0,0,0,3983,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Administration,Seasonal Clerk,False,False,,,,,2033,0,0,0,2033,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Maintenance,Seasonal Clerk,False,False,,,,,1338,0,0,0,1338,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Maintenance,Seasonal Clerk,False,False,,,,,52,0,0,0,52,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Maintenance,Seasonal Clerk,False,False,,,,,52,0,0,0,52,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Fair,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Fair,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Fair,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Fair,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Fair,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Fair,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,
2020,Fairs & Expos,Mariposa County Fair & Homecoming - DAA 35A,Fair,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,10/26/2021,Mariposa,,False,

