﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,American River Flood Control District,Administration,General Manager,False,False,,135588,183048,,187531,,,7600,195131,20502,13076,480,24551,58609,2% @55,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Superintendent,False,False,,90948,122784,,45782,95184,,1250,142216,7198,,,26826,34024,2% @62,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Administration,Office Manager,False,False,,68682,92726,,88139,,,500,88639,6581,,480,28981,36042,2% @62,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,False,False,,56181,75837,,72473,,,1500,73973,5354,,480,28981,34815,2%@62,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Field Supervisor,False,False,,69222,93454,,72881,,,1000,73881,8034,5055,480,20422,33991,2%@55,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Vehicle And Equipment Maintenance Spec,False,False,,57304,77355,,69300,,,500,69800,5176,,480,10464,16120,2%@62,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Superintendent,False,False,,90948,122784,,45782,,16430,,62212,4981,3158,200,11858,20197,2% @55,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,False,False,,56181,75837,,60770,,,1250,62020,4594,,,20422,25016,2%@62,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,False,False,,46446,62691,,54138,,,250,54388,4077,,,28981,33058,2%@62,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range B,False,False,,56181,75837,,30427,,,,30427,1745,1523,160,9660,13088,2%@55,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,False,False,,46446,62691,,17480,,,,17480,,,,3589,3589,,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,False,False,,46446,62691,,17112,,,,17112,,,,3770,3770,,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Maintenance & Operations,Maintenance Worker Range A,False,False,,46446,62691,,5977,,,,5977,454,,,3877,4331,2%@62,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1140,,,,1140,,,,,0,,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1140,,,,1140,,,,,0,,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1045,,,,1045,,,,,0,,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,1045,,,,1045,,,,,0,,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation
2022,Special District,American River Flood Control District,Board Of Trustees,Trustee,True,False,,,,,760,,,,760,,,,,0,,www.arfcd.org,,08/29/2023,Sacramento,Flood Control and Water Conservation,False,Flood Control and Water Conservation

