﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fire Chief,False,False,General Manager,70000,125000,,120625,0,0,0,120625,0,0,0,9750,9750,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,40176,14832,,,55008,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,40920,10218,,,51138,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,37956,12024,,,49980,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,25853,3366,,,29219,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Asst. Fire Chief,False,False,,43680,45760,,22886,2060,,,24946,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,19127,2024,,,21151,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,19574,1143,,,20717,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Administration,Secretary,False,False,,37400,42000,,13289,,,,13289,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,10304,2545,,,12849,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,6948,,,,6948,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,6768,,,,6768,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,5566,931,,,6497,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,3807,1614,,,5421,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,5184,,,,5184,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,37400,42000,,931,,,,931,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2019,Special District,Fallen Leaf Lake Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,09/29/2020,El Dorado,Fire Protection|Recreation and Park,False,Community Services

