﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Holtville,Administration,City Manager,,,,103522,103522,,103658,,,,103658,,0,3740,0,3740,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Underground Utilities Supv.,,,,57720,70158,,69743,,,,69743,,0,0,9752,9752,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Water Works Supervisor,,,,57720,70158,,69135,,,,69135,,0,0,11227,11227,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Waste Water Treat. Plant Op. III,,,,41475,52957,,47754,10235,,,57989,,0,0,6539,6539,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Waste Water Treat. Plant Op.,,,,41475,52957,,52639,2346,,,54985,,0,0,6654,6654,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Waste Water Treat. Plant Op.,,,,28912,36941,,45425,7413,,,52838,,0,0,9029,9029,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Administration,Deputy City Clerk,,,,32926,42016,,52439,,,,52439,,0,0,7966,7966,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Administration,Personnel Technician,,,,39520,50461,,52421,,,,52421,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Heavy Equip. Operator,,,,36712,46883,,48009,3668,,,51677,,0,0,5183,5183,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Firefighter 56 hr. week,,,,30518,38963,,41404,9674,,,51078,,0,0,7699,7699,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Water Treatment Plant Op. 1,,,,30181,38542,,42765,7918,,,50683,,0,0,7863,7863,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Finance,Senior Account Clerk,,,,37544,47902,,48185,,,,48185,,0,0,8233,8233,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Finance,Budget Analyst,,,,39520,50461,,47373,,,,47373,,0,0,11560,11560,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Waste Water Treat. Plant Op.,,,,35194,44907,,36788,9723,,,46511,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Firefighter 56 hr. week,,,,30518,38963,,38987,3207,,,42194,,0,0,3925,3925,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Finance,Administrative Assistant,,,,32926,42016,,41713,,,,41713,,0,0,7543,7543,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Parks Maint. Worker III,,,,27061,34528,,38865,1844,,,40709,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Administration,City Manager,,,,85010,85010,,40566,,,,40566,,0,2289,3937,6226,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Fire Chief (Part Time),,,,50606,64605,,39373,,,,39373,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Firefighter 56 hr. week,,,,30518,38963,,37639,1555,,,39194,,0,0,3925,3925,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Dist. Coll. Oper. OIT/,,,,27310,34840,,37247,1399,,,38646,,0,0,6146,6146,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Maintenance Worker 1,,,,25709,32822,,33658,4258,,,37916,,0,0,3938,3938,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Firefighter 56 hr. week,,,,30518,38963,,32930,4463,,,37393,,0,0,3925,3925,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Maintenance Worker 1,,,,25709,32822,,34329,2722,,,37051,,0,0,2928,2928,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Park. Maint. Crew Leader,,,,30181,38542,,34733,1821,,,36554,,0,0,13067,13067,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Administration,Finance Manager,,,,55786,67808,,36397,,,,36397,,0,0,2777,2777,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Administration,Finance Manager,,,,55788,75000,,32940,,,,32940,,0,0,2695,2695,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Finance,Administrative Assistant,,,,32926,42016,,30744,,,,30744,,0,0,15796,15796,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Dist. Coll. Oper. I,,,,28920,36936,,29309,1398,,,30707,,0,0,3537,3537,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Maintenance Worker I,,,,25709,32822,,28133,1184,,,29317,,0,0,4624,4624,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Dist. Coll. Oper. I,,,,28920,36936,,25226,2415,,,27641,,0,0,8249,8249,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,13948,,,,13948,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Public Works,Custodian,,,,18720,23899,,11349,,,,11349,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,10868,,,,10868,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,4857,,,,4857,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Elected Official,Council Member,,,,4200,4200,,4200,,,,4200,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Elected Official,Council Member,,,,4200,4200,,4200,,,,4200,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Elected Official,Council Member,,,,4200,4200,,4200,,,,4200,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Elected Official,Council Member,,,,4200,4200,,4200,,,,4200,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Elected Official,Council Member,,,,4200,4200,,4200,,,,4200,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,3492,,,,3492,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,3266,,,,3266,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,3213,,,,3213,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Recreation,Lifeguard,,,,18720,23899,,2679,,,,2679,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,2482,,,,2482,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,2440,,,,2440,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,1963,,,,1963,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Recreation,Lifeguard,,,,18720,23899,,1925,,,,1925,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Elected Official,City Treasurer,,,,1800,1800,,1800,,,,1800,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,1726,,,,1726,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,1492,,,,1492,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,1409,,,,1409,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Recreation,Lifeguard,,,,18720,23899,,1299,,,,1299,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Recreation,Lifeguard,,,,18720,23899,,1251,,,,1251,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Recreation,Lifeguard,,,,18720,23899,,1206,,,,1206,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Recreation,Lifeguard,,,,18720,23899,,1016,,,,1016,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,18720,23899,,1008,,,,1008,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,851,,,,851,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,
2011,City,Holtville,Fire,Pay Per Call,,,,20300,20300,,183,,,,183,,0,0,0,0,,www.holtville.ca.gov,6110,04/18/2016,Imperial,,,

