﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Executive Director,False,False,,122720,122720,,114154,,4715,3600,122469,11710,9798,,9108,30616,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Director,False,False,,77244,98616,,81888,,3158,5637,90683,8091,4105,,3471,15667,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Controller,False,False,,70080,89472,,81473,,6474,,87947,8294,4209,,9108,21611,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Human Resource Director,False,False,,70080,89472,,78119,,3046,,81165,7804,3959,,9108,20871,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Program Director,False,False,,66264,84600,,80028,,,,80028,7843,3979,,9108,20930,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Supervisor,False,False,,49788,63564,,57626,108,2875,,60609,5906,2996,,9112,18014,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Staff Support Supervisor,False,False,,43152,63564,,51804,,1993,5454,59251,5108,2591,,3654,11353,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,56088,,,,56088,5080,2804,,9112,16996,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Evaluation Manager,False,False,,60528,77268,,49622,,,3968,53590,5329,,,,5329,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,53286,,,34,53320,5059,2567,,9074,16700,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,False,False,,40992,52332,,40530,,,4091,44621,40,,,116,156,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,39290,,,4830,44120,3071,,,252,3323,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,False,False,,40992,52332,,43569,,,,43569,3409,1849,,9406,14664,2%@60,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide Leader,False,False,,35520,45348,,38359,,,4301,42660,2527,,,,2527,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,37916,,,4007,41923,2210,,,3206,5416,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Program Supervisor,False,False,,32568,41580,,41435,,,347,41782,4087,2072,,8778,14937,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Program Aide,False,False,,29724,37944,,31890,,,7143,39033,3146,1596,,1966,6708,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Accounting Assistant,False,False,,31776,40572,,38820,,,154,38974,3854,1954,,8979,14787,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Computer Technician,False,False,,44724,57096,,35907,,,,35907,4545,2306,,9108,15959,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,34601,,,39,34640,1879,,,4475,6354,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,30149,,,4301,34450,1976,,,,1976,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,26101,,,6377,32478,2566,1306,,1796,5668,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,28990,,,2716,31706,763,,,985,1748,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Aide,False,False,,29724,37944,,23525,,,4163,27688,1553,,,,1553,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,23463,,,3709,27172,1476,,,2484,3960,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Eligibility,False,False,,29724,37944,,21688,,,4301,25989,1425,,,,1425,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,22611,,,1832,24443,2527,,,2331,4858,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Eligibility,False,False,,29724,37944,,18554,,,4301,22855,1216,,,,1216,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,21777,,,921,22698,2148,1090,,8188,11426,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,19128,,,1832,20960,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Clerk,False,False,,22584,28836,,14787,,,4134,18921,833,,,,833,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Social Worker,False,False,,33372,42600,,18575,,,,18575,656,,,1388,2044,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,11912,,,4157,16069,1277,,,,1277,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,15438,,,,15438,1011,,,,1011,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Social Worker,False,False,,33372,42600,,11229,,,2804,14033,701,,,,701,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,13686,,,,13686,1471,,,,1471,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,13057,,,,13057,856,,,,856,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,13007,,,,13007,852,,,,852,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,12792,,,,12792,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,12565,,,,12565,824,,,,824,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,12490,,,,12490,993,,,,993,2%@60,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,12453,,,,12453,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,12013,,,,12013,1289,,,,1289,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,11541,,,,11541,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,11503,,,,11503,1924,,,,1924,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,11463,,,,11463,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,11336,,,,11336,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,10682,,,,10682,1147,,,,1147,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,9629,,,,9629,1030,,,,1030,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,9360,,,,9360,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Aide,False,False,,29724,37944,,9103,,,,9103,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,7803,,,,7803,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,7509,,,,7509,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,7189,,,,7189,719,,,,719,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,6341,,,794,7135,454,235,,393,1082,2.5%@55,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,7037,,,,7037,440,,,,440,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,6988,,,,6988,437,,,,437,2%@62,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,6892,,,,6892,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,6604,,,,6604,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,6559,,,,6559,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,5802,,,,5802,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,4887,,,,4887,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,4788,,,,4788,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,3615,,,,3615,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,3251,,,,3251,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,3036,,,,3036,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,2622,,,,2622,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,2576,,,,2576,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,2510,,,,2510,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,2444,,,,2444,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,2172,,,,2172,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,1790,,,,1790,138,,,,138,2%@60,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,800,,,,800,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,204,,,,204,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,False,False,,,,,,,,,0,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Chair,False,False,,,,,,,,,0,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,sassfa.org,,09/19/2017,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)

