﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Anderson Springs Community Services District,Anderson Springs Community Services District,Operations,False,False,,,,,29353,,,,29353,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,Community Services
2022,Special District,Anderson Springs Community Services District,Anderson Springs Community Services District,Operations,False,False,,,,,25019,,,,25019,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,Community Services
2022,Special District,Anderson Springs Community Services District,Anderson Springs Community Services District,Operations,False,False,,,,,2198,,,,2198,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,Community Services
2022,Special District,Anderson Springs Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,Community Services
2022,Special District,Anderson Springs Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,Community Services
2022,Special District,Anderson Springs Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,Community Services
2022,Special District,Anderson Springs Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,Community Services
2022,Special District,Anderson Springs Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,Community Services

