﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 1660,Operations,Manager,False,False,,0,0,,15710,,,,15710,,,787,2744,3531,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Operations,Maintenance worker,False,False,,0,0,,12561,10,,,12571,,,705,6414,7119,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Operations,Maintenance worker,False,False,,0,0,,8675,,,,8675,,,456,3411,3867,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Administration,Bookkeeper,False,False,,0,0,,7491,,,,7491,,,398,5657,6055,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Operations,Maintenance worker,False,False,,0,0,,5628,137,,,5765,,,346,4120,4466,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation

