﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Buellton,Administrative,City Manager,,,,140000,145000,,144300,,5550,9600,159450,10101,,0,14100,24201,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Administrative,City Clerk/Human Res,,,,83460,102228,,97463,,3676,15448,116587,3746,,3298,12600,19644,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Finance,Finance Director,,,,83460,102228,,96863,,3527,15412,115802,6780,,5812,12600,25192,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Planning,Planning Director,,,,83460,102228,,101778,,,6107,107885,7125,,6107,12600,25832,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Public Works,Public Works Director,,,,83460,102228,,80318,,,,80318,5622,,0,14100,19722,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Planning,Assistant Planner,,,,53184,64644,,65028,,,13502,78530,4552,,3902,14100,22554,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Recreation Dept Coordinator,,,,53184,64644,,64278,72,2435,5363,72148,4500,,3857,12600,20957,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Public Works,Maintenance/Utility Field Worker II,,,,40956,49020,,49971,4166,985,14131,69253,3498,,3085,14100,20683,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Public Works,Maintenance/Utility Field Worker II,,,,40956,60624,,50916,1414,970,14188,67488,3564,,3142,12600,19306,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Recreation Center Coordinator,,,,46992,52812,,48150,2239,906,12489,63784,3371,,2889,14100,20360,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Finance,Accounting Technician II,,,,43560,52956,,53610,1612,1021,5753,61996,3753,,3217,12600,19570,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Public Works,Maintenance/Utility Field Worker II,,,,40956,60624,,53516,,,7281,60797,3746,,3298,14100,21144,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Public Works,Maintenance/Utility Field Worker III,,,,49860,60624,,48141,1446,,9600,59187,4692,,4109,14100,22901,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Public Works,Maintenance/Utility Field Worker I,,,,33684,40956,,44712,1446,,10132,56290,3130,,2770,14100,20000,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Finance,Accounting Technician ll,,,,43560,52956,,50497,,,5405,55902,3535,,3030,12600,19165,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Planning,Planning Technician/Staff Assist,,,,40956,49020,,49116,402,,5483,55001,3438,,2947,12600,18985,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Public Works,Grounds Maintenance Worker,,,,35700,43404,,43960,1315,,2638,47913,3077,,2638,12600,18315,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Technician,,,,33684,40956,,31574,,,,31574,1953,,0,12600,14553,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Part-time Recreation Assistant,,,,,12000,,11655,,,,11655,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Part-time Recreation Assistant,,,,,12000,,6809,,,,6809,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Parks,Part-time Maintenance,,,,,12000,,6266,,,,6266,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Council,Council Member,,,,6180,6180,,5280,,,900,6180,370,,0,4500,4870,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Council,Council Member,,,,6180,6180,,5280,,,900,6180,370,,0,3000,3370,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Council,Council Member,,,,6180,6180,,5280,,,900,6180,370,,0,3000,3370,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Planning,Code Enforcement,,,,,12000,,5980,,,,5980,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Part-time Recreation Assistant,,,,,12000,,5958,,,,5958,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Council,Council Member,,,,6180,6180,,5060,,,863,5923,0,,0,3000,3000,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Part-time Recreation Assistant,,,,,12000,,5157,,,,5157,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Part-time Recreation Assistant,,,,,12000,,3387,,,,3387,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Council,Council Member,,,,,12000,,2860,,,488,3348,15,,0,4500,4515,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Council,Council Member,,,,6180,6180,,2640,,,450,3090,185,,0,4500,4685,2%@55,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Part-time Recreation Assistant,,,,,12000,,2441,,,,2441,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Planning,Code Enforcement,,,,,12000,,1024,,,,1024,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Part-time Recreation Assistant,,,,,12000,,408,,,,408,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,
2012,City,Buellton,Recreation,Part-time Recreation Assistant,,,,,12000,,90,,,,90,0,,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4863,07/01/2014,Santa Barbara,,,

