﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,East Side Union High,Superintendent,Superintendent,False,False,,279880,299067,,242114,0,0,6504,248618,40698,0,,25206,65904,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Info Systems,Chief Technology Officer,False,False,,,,,212645,0,0,1800,214445,46416,0,,40591,87007,Public Employees Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Instructional Services,Associate Supt Educational Services,False,False,,,,,211353,0,0,420,211773,35000,0,,25206,60206,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Instructional Services,Director Of Instruction,False,False,,179517,186648,,196338,0,0,2220,198558,32483,0,,17609,50092,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Business Services,Director Of Finance,False,False,,,,,193758,0,0,1800,195558,42301,0,,19890,62191,Public Employees Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Special Ed,Director III Special Services,False,False,,179517,186648,,190381,0,0,2220,192601,31494,0,,670,32164,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Human Resources,Associate Supt Human Resources,False,False,,,,,189344,0,0,1665,191009,31366,0,,39039,70405,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Capital Planning & Development,Senior Manager Of Bond Program,False,False,,,,,183652,0,0,420,184072,40141,0,,40591,80732,Public Employees Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Iac,Director Of Adult Education,False,False,,154313,162317,,176193,0,0,6692,182885,29920,0,,40591,70511,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Instructional Services,Director II,False,False,,154313,162317,,179447,0,0,1800,181247,29691,0,,25206,54897,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Oak Grove,Principal,False,False,,154313,162317,,177878,0,0,2220,180098,29426,0,,25206,54632,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Silver Creek,Principal,False,False,,154313,162317,,177878,0,0,2220,180098,29426,0,,8876,38302,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,W.C. Overfelt,Principal,False,False,,154313,162317,,174799,0,0,2220,177019,28916,0,,25206,54122,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Piedmont Hills,Principal,False,False,,154313,162317,,173439,0,0,2220,175659,28697,0,,2347,31044,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independence,Student Advisor,False,False,,69133,132512,,135453,23096,0,12606,171155,28344,0,,21372,49716,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independence,Principal,False,False,,154313,162317,,168642,0,0,2220,170862,27898,0,,17609,45507,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Instructional Services,Director I,False,False,,144960,152912,,168284,0,0,1800,170084,27838,0,,39039,66877,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Santa Teresa,Teacher,False,False,,65531,125613,,125455,43530,0,1060,170045,28085,0,,34194,62279,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Superintendent,Senior Manager Of Internal Audits,False,False,,,,,169296,0,0,0,169296,36992,0,,40591,77583,PERs Pepra(OASDI),https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Principal,False,False,,154313,162317,,165564,0,0,2220,167784,27388,0,,25206,52594,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Yerba Buena,Principal,False,False,,154313,162317,,164543,0,0,2220,166763,27225,0,,25206,52431,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Evergreen Valley,Principal,False,False,,154313,162317,,164203,0,0,2220,166423,27169,0,,13029,40198,STRs Pepra,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Foothill,Principal,False,False,,144960,152912,,163879,0,0,2220,166099,27115,0,,40591,67706,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Human Resources,Director II,False,False,,154313,162317,,164203,0,0,1800,166003,27169,0,,8876,36045,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Teacher,False,False,Adult Ed Teacher,65531,125613,,125929,25491,0,14436,165856,26619,0,0,32900,59519,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,W.C. Overfelt,Teacher Special Education,False,False,,65531,125613,,120043,45351,0,0,165394,27393,0,,7495,34888,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Superintendent,Executive Assistant To The Sup,False,False,,,,,119880,43970,0,0,163850,26166,0,,27140,53306,Public Employees Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Business Services,Associate Supt For Business Services,False,False,,184193,217497,,162109,0,0,1403,163512,34736,0,,9637,44373,Public Employees Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Evergreen Valley,Department Chair Mathematics,False,False,Teacher,65531,125613,,134202,16082,0,12236,162520,26009,0,0,34194,60203,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Teacher,False,False,Adult Ed Teacher,65531,125613,,139243,21872,0,958,162073,26825,0,0,10570,37395,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Mt. Pleasant,Principal,False,False,,154313,162317,,158770,0,0,2220,160990,26270,0,,25206,51476,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Mt. Pleasant,Teacher,False,False,,65531,125613,,127045,31618,0,2047,160710,26630,0,,21372,48002,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Calero High School,Principal,False,False,,154313,162317,,158770,0,0,1800,160570,26270,0,,40591,66861,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Child Nutrition At Ec,Director II,False,False,,144316,152271,,158395,0,0,1800,160195,34572,0,,8876,43448,Public Employees Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independence Adult Center,Adult Ed Teacher,False,False,Teacher,65531,125613,,146445,13060,0,249,159754,26440,0,0,21372,47812,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill High School,Adult Ed Teacher,False,False,Special Assignment,65531,125613,,154873,4201,0,0,159074,26300,0,0,7495,33795,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Instructional Services,"Coordinator-Test, Eval & Research",False,False,,130225,138154,,159059,0,0,0,159059,26323,0,,25206,51529,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Evergreen Valley,Athletic Director,False,False,Teacher,,,,122218,24828,0,11854,158900,25514,0,0,32900,58414,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Instructional Services,Coordinator Of Academic Lang,False,False,,130225,138154,,157550,0,0,0,157550,26079,0,,39039,65118,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Superintendent,District Athletic Director,False,False,Athletic Director|Athletic Director|Teacher,69133,132512,,125039,8557,0,23874,157470,24882,0,0,32900,57782,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Evergreen Valley,Category I Yearbook,False,False,Special Assignment|Student Activities Director|Teacher,69133,132512,,128809,18751,0,7491,155051,25656,0,0,32900,58556,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Yerba Buena,Category I Yearbook,False,False,Student Activities Director|Teacher,69133,132512,,130485,9272,0,15141,154898,24996,0,0,32900,57896,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Counselor,False,False,,69133,132512,,127067,23419,0,3581,154067,25478,0,,21372,46850,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Piedmont Hills,Teacher,False,False,,65531,125613,,124167,29224,0,618,154009,25461,0,,21372,46833,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,James Lick,Principal,False,False,,154313,162317,,152649,0,0,1320,153969,25295,0,,40591,65886,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Yerba Buena,Department Chair Business,False,False,Teacher,65531,125613,,119271,19560,0,14788,153619,24545,0,0,34194,58739,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Santa Teresa,Principal,False,False,,154313,162317,,152363,0,0,1110,153473,25248,0,,25206,50454,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,James Lick,Special Assignment,False,False,Teacher,65531,125613,,118330,34688,0,300,153318,25392,0,0,21372,46764,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Teacher,False,False,Adult Ed Teacher,65531,125613,,134006,10768,0,8464,153238,24632,0,0,10956,35588,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Special Ed,Coordinator Special Services,False,False,,130225,138154,,152901,0,0,0,152901,25304,0,,39039,64343,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Associate Principal Ed Dev,False,False,,130225,138154,,151392,0,0,420,151812,25061,0,,13029,38090,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independence,Teacher,False,False,Adult Ed Teacher,65531,125613,,149887,0,0,988,150875,24862,0,0,14861,39723,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Silver Creek,Athletic Director,False,False,Teacher,,,,129920,3433,0,17277,150630,23680,0,0,21372,45052,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Evergreen Valley,Teacher,False,False,,65531,125613,,125674,9418,0,15347,150439,23985,0,,2323,26308,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Capital Accounting,Director Of General Purchasing,False,False,,,,,147846,0,0,2220,150066,32270,0,,27140,59410,Public Employees Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,W.C. Overfelt,Associate Principal Admin,False,False,,130225,138154,,149823,0,0,0,149823,24795,0,,40591,65386,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Mt. Pleasant,Associate Principal Ed Dev,False,False,,130225,138154,,149636,0,0,0,149636,24764,0,,27140,51904,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Santa Teresa,Special Assignment,False,False,,65531,125613,,118970,30164,0,449,149583,24718,0,,32900,57618,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Superintendent,Dir Of Marketing & Pub Engagement,False,False,,,,,147132,0,0,2220,149352,32114,0,,25206,57320,PERs Pepra(OASDI),https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Silver Creek,Associate Principal Admin,False,False,,130225,138154,,148883,0,0,420,149303,24645,0,,25206,49851,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independence,Associate Principal Ed Dev,False,False,,130225,138154,,148314,0,0,420,148734,24551,0,,39039,63590,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independence,Category III Band,False,False,Teacher|Subject Area Coordinator Perf Arts,69133,132512,,137332,244,0,10976,148552,24575,0,0,21372,45947,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Capital Planning & Development,Construction Bond Prg Manager,False,False,,,,,146202,0,0,2220,148422,31918,0,,39039,70957,Public Employees Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Silver Creek,Teacher,False,False,,65531,125613,,120185,18143,0,10088,148416,23698,0,,7495,31193,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independent Study,Teacher Isp,False,False,,65531,125613,,123802,24193,0,0,147995,24573,0,,10570,35143,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Santa Teresa,Associate Principal Ed Dev,False,False,,130225,138154,,147374,0,0,420,147794,24401,0,,25206,49607,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Mt. Pleasant,Teacher Special Education,False,False,,65531,125613,,115147,17982,0,14419,147548,23623,0,,21372,44995,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Silver Creek,Student Advisor,False,False,,65531,125613,,123802,13442,0,10280,147524,24389,0,,21372,45761,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Mt. Pleasant,Athletic Director,False,False,Student Activities Director|Teacher,69133,132512,,123646,14648,0,8397,146691,24266,0,0,21372,45638,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Superintendent,Superintendent,False,False,,279880,299067,,146336,0,0,210,146546,23633,0,,12073,35706,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Student Advisor,False,False,Adult Ed Teacher,65531,125613,,140065,840,0,5537,146442,24130,0,0,34194,58324,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Instructional Services,Subject Area Coordinator English,False,False,,69133,132512,,130485,8757,0,7070,146312,24232,0,,14861,39093,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Athletic Director,False,False,Athletic Director|Special Assignment|Teacher,69133,132512,,125039,9072,0,12165,146276,24212,0,0,7495,31707,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independence,Department Chair Social Science,False,False,Teacher|Subject Area Coordinator Social Science,69133,132512,,132716,6065,0,7217,145998,24144,0,0,32900,57044,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Independence,Department Chair Foreign Lang,False,False,Teacher,65531,125613,,120020,25292,0,500,145812,24167,0,0,21372,45539,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Piedmont Hills,Athletic Director,False,False,Teacher,69133,132512,,133882,0,0,11664,145546,23410,0,0,7495,30905,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Silver Creek,Athletic Director,False,False,Teacher,,,,125941,5965,0,13592,145498,24075,0,0,32900,56975,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Adult Education,Adult Ed Teacher,False,False,Counselor,69133,132512,,127067,14508,0,3881,145456,24087,0,0,10570,34657,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Calero High School,Teacher,False,False,,65531,125613,,122213,23207,0,0,145420,24048,0,,21372,45420,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Mt. Pleasant,Teacher,False,False,,65531,125613,,129650,15410,0,150,145210,24048,0,,21372,45420,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,W.C. Overfelt,Counselor,False,False,,69133,132512,,137332,4280,0,3581,145193,24034,0,,21012,45046,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Evergreen Valley,Teacher,False,False,,65531,125613,,123802,21080,0,36,144918,24028,0,,21372,45400,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Andrew Hill,Associate Principal Admin,False,False,,130225,138154,,143666,0,0,420,144086,23776,0,,39039,62815,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Piedmont Hills,Teacher,False,False,,65531,125613,,129755,14072,0,252,144079,23849,0,,34194,58043,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,East Side Union High,Instructional Services,Subject Area Coordinator Counseling,False,False,Counselor,69133,132512,,127067,6101,0,10651,143819,23814,0,0,21372,45186,State Teachers Retirement Sys,https://www.esuhsd.org/Community/Human-Resources/index.html,,11/29/2022,Santa Clara,,False,