﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Municipal Water District of Orange County,General Manager,General Manager,False,False,,295095,295095,,298560,0,0,9480,308040,10713,,16356,17745,44814,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Reliability Planning & Engineering,Assistant General Manager,False,False,,170798,239127,,228554,0,25319,11652,265525,24260,,0,17745,42005,2% @ 62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,MET Issues & Water Policy,Associate General Manager,False,False,,150959,203781,,200315,0,0,10697,211012,22233,,0,23597,45830,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,Director of Water Use Efficiency,False,False,,140424,189554,,184436,0,0,6480,190916,20378,,0,23597,43975,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Public Affairs,Director of Public Affairs,False,False,,140424,189554,,170758,0,0,6720,177478,19571,,0,23597,43168,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Reliability Planning & Engineering,Principal Engineer,False,False,,130628,176336,,172958,0,0,255,173213,18694,,0,18809,37503,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Director of HR & Admin,False,False,,140424,189554,,168673,0,0,600,169273,18816,,0,23597,42413,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,WUE Program Supervisor,False,False,,105152,141950,,143229,0,0,255,143484,15277,,0,11548,26825,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Government Affairs,Governmental Affairs Manager,False,False,,121496,164029,,134218,0,0,6600,140818,14966,,0,18226,33192,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,WEROC,Director of Emergency Management,False,False,,140424,189554,,134448,0,0,5880,140328,14874,,0,18916,33790,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Finance,Senior Financial Analyst/Database Analyst,False,False,,105152,141950,,137427,0,0,255,137682,14525,,0,8691,23216,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Finance,Accounting Manager,False,False,,121496,164029,,135432,0,0,480,135912,10404,,0,22699,33103,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,MET Issues & Water Policy,Principal Water Resources Analyst,False,False,,121496,164029,,134258,0,0,540,134798,15145,,0,23597,38742,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Sr. Executive Assistant to Board,False,False,,97817,132031,,129012,0,0,3100,132112,14369,,0,23597,37966,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Public Affairs,Public Affairs Manager,False,False,,97817,132031,,118924,0,0,720,119644,12941,,0,13358,26299,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Information Technology,Network Systems Engineer,False,False,,90974,122825,,116613,0,0,410,117023,12922,,0,23597,36519,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Sr. Executive Assistant,False,False,,84648,114259,,111672,0,0,255,111927,12000,,0,10691,22691,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,Water Loss Control Programs Supervisor,False,False,,90974,122825,,102279,0,0,720,102999,10931,,0,10310,21241,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Reliability Planning & Engineering,Associate Engineer,False,False,,97817,132031,,100948,0,0,360,101308,7487,,0,8316,15803,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,Sr. WUE Analyst,False,False,,90974,122825,,99806,70,0,255,100131,10968,,0,17068,28036,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,MET Issues & Water Policy,Water Resources Analyst,False,False,,84648,114259,,98541,0,0,360,98901,7554,,0,17745,25299,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,WEROC,WEROC Specialist,False,False,,78741,106284,,93811,3189,0,360,97360,7291,,0,23597,30888,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Finance,Sr. Accountant,False,False,,84648,114259,,94451,2249,0,255,96955,10551,,0,22699,33250,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Public Affairs,Public Affairs Specialist,False,False,,78741,106284,,93581,0,0,255,93836,7177,,0,17745,24922,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,WUE Analyst II,False,False,,78741,106284,,90078,3039,0,255,93372,6632,,0,10691,17323,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Finance,Accountant,False,False,,73227,98875,,89876,0,0,305,90181,9780,,0,10508,20288,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Public Affairs,Public Affairs Coordinator,False,False,,68132,91983,,75212,191,0,450,75853,5565,,0,10132,15697,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Executive Assistant,False,False,,73227,98875,,66419,0,0,255,66674,5536,,0,23597,29133,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,Water Loss Control Technician,False,False,,58951,79578,,62682,0,0,720,63402,4676,,0,8233,12909,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,Director,True,False,MWD Director,0,78584,,63123,0,0,0,63123,0,0,5071,17737,22808,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,WUE Analyst II,False,False,,78741,106284,,61743,0,0,255,61998,4707,,0,7225,11932,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Records Coordinator,False,False,,63382,85559,,61352,0,0,280,61632,5125,,0,23597,28722,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Public Affairs,Public Affairs Assistant,False,False,,58951,79578,,60042,33,0,255,60330,4497,,0,10691,15188,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,MET Issues & Water Policy,Water Resources Analyst,False,False,,84648,114259,,56000,0,0,165,56165,4371,,0,5365,9736,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Sr. Administrative Assistant,False,False,,58951,79578,,52957,109,0,360,53426,3977,,0,11167,15144,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Administrative Assistant,False,False,,54841,74040,,52790,0,0,330,53120,5674,,0,10143,15817,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,Director,True,False,MWD Director,0,78584,,48268,0,0,0,48268,0,0,3770,1213,4983,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Administrative Assistant,False,False,,54841,74040,,41511,0,0,255,41766,3102,,0,0,3102,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,MWD Director,True,False,,0,39292,,39216,0,0,0,39216,,,2912,0,2912,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,MWD Director,True,False,,0,39292,,36885,0,0,0,36885,,,2739,0,2739,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Administration,Database Coordinator,False,False,,47456,64071,,36477,0,0,255,36732,3185,,0,23597,26782,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Finance,Accountant,False,False,,73227,98875,,35417,0,0,135,35552,3997,,0,3564,7561,2% @55,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,Director,True,False,,0,39292,,35255,0,0,0,35255,,,2935,17737,20672,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,Director,True,False,MWD Director,0,78584,,33663,0,0,0,33663,0,0,2778,8866,11644,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,Director,True,False,,0,39292,,32490,0,0,0,32490,,,2935,17737,20672,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,Director,True,False,,0,39292,,30580,0,0,0,30580,,,2277,1213,3490,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Board Member,Director,True,False,,0,39292,,29268,0,0,0,29268,,,2886,23589,26475,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,Student Intern,False,False,,15270,22840,,21852,0,0,255,22107,1683,,0,0,1683,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,Student Intern,False,False,,15270,22840,,18404,0,0,255,18659,0,,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,Student Intern,False,False,,15270,22840,,17878,0,0,255,18133,0,,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Water Use Efficiency,"Intern, Leak Detection Assistant",False,False,,15270,22840,,15625,0,0,195,15820,0,,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,WEROC,Emergency Coordinator,False,False,,73227,98875,,7773,0,0,195,7968,620,,0,0,620,2% @62,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Public Affairs,Education Program Assistant,False,False,,36798,49671,,4111,0,0,30,4141,0,,0,0,0,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water
2020,Special District,Municipal Water District of Orange County,Public Affairs,Student Intern,False,False,,15270,22840,,1572,0,0,0,1572,115,,0,0,115,,https://www.mwdoc.com/about-us/government-transparency/human-resources/,,08/31/2021,Orange,Water Enterprise,False,Municipal Water

