﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,109337,148700,,138918,46775,1611,,187304,45649,0,0,21778,67427,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,109337,148700,,109134,77535,,,186669,40623,0,0,21778,62401,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,109337,148700,,142650,36319,2486,,181455,46404,0,0,21778,68182,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,113742,66681,,,180423,36447,0,0,21778,58225,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,102707,61790,,,164497,32677,0,0,21778,54455,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,109817,126070,,148684,0,4568,,153252,49285,0,0,21778,71063,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Fire Chief,False,False,,0,148700,,148692,,,,148692,32429,11895,0,21778,66102,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,114944,33109,,,148053,37545,0,0,16752,54297,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,113741,26605,,,140346,36308,0,0,21778,58086,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Fire Mechanic,False,False,,79625,101619,,102181,32807,4485,,139473,33491,0,0,8765,42256,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,79486,58380,,,137866,35808,0,0,16752,52560,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,109486,27535,,,137021,35975,0,0,21778,57753,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,89619,43827,831,,134277,28821,0,0,8765,37586,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,105904,19752,,,125656,34591,0,0,21778,56369,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,85232,36456,,,121688,16941,0,0,21778,38719,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,109487,9523,1742,,120752,35784,0,0,21778,57562,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,90841,21680,,,112521,29355,0,0,16752,46107,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,104071,120266,,112514,,,,112514,22279,0,0,21778,44057,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Admin. Manager,False,False,,89342,118105,,106864,,,,106864,25570,0,0,16752,42322,3% @60,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,78765,27501,,,106266,15611,0,0,21778,37389,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,86601,18940,,,105541,28408,0,0,21778,50186,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,79836,25399,,,105235,26152,0,0,21778,47930,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,90905,13091,,,103996,29787,0,0,21778,51565,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,91684,11651,,,103335,29872,0,0,21778,51650,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,Firefighter,86621,114771,,91627,11690,0,0,103317,29537,0,0,16752,46289,3% @ 50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,78419,19058,,,97477,15502,0,0,16752,32254,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,87652,6469,,,94121,28449,0,0,21778,50227,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,66438,27661,,,94099,7840,0,0,8765,16605,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,86621,114771,,90846,0,,,90846,17163,0,0,0,17163,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,86601,3747,,,90348,28275,0,0,21778,50053,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,74287,13829,,,88116,24495,0,0,8765,33260,3% @50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,67086,16437,,,83523,13300,0,0,8765,22065,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,72106,11343,,,83449,14284,0,0,21778,36062,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,66295,12717,,,79012,7484,0,0,21141,28625,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,68067,10453,,,78520,7687,0,0,8765,16452,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,70817,6929,,,77746,14063,0,0,21778,35841,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,66702,10521,,,77223,7531,0,0,21778,29309,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,16601,58919,,,75520,7692,0,0,21778,29470,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,67087,7554,,,74641,13382,0,0,16752,30134,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,65829,7662,,,73491,7432,0,0,8765,16197,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,68722,4646,,,73368,13600,0,0,21778,35378,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,64382,7827,,,72209,8054,0,0,8765,16819,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,64032,4621,,,68653,7229,0,0,16752,23981,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,65247,3139,,,68386,7367,0,0,8765,16132,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64721,79218,,63213,5010,,,68223,7133,0,0,21778,28911,2.7% @ 57,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,46510,53666,,42132,7205,,,49337,2624,0,0,0,2624,2.7% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,39713,8055,,,47768,7193,0,0,8765,15958,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Admin. Assistant,False,False,,66114,72891,,46486,,,,46486,6073,0,0,11168,17241,3% @60,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Pio,False,False,,0,45760,,35085,,,,35085,4584,0,0,0,4584,3% @60,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Admin. Assistant,False,False,,0,34124,,34365,234,,,34599,8241,0,0,8765,17006,3% @60,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70676,95242,,34529,,,,34529,0,0,0,0,0,3% @ 50,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Facilities,False,False,,0,41600,,27800,,,,27800,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Admin. Assistant,False,False,,56349,65652,,23577,,,,23577,1464,0,0,8765,10229,2% @ 62,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,0,42224,,19755,,,,19755,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,70005,85682,,16148,,,,16148,2699,0,0,1461,4160,3% @ 55,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Fire Mechanic,False,False,,0,41600,,14380,,,,14380,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,47624,57959,,11888,206,,,12094,1511,0,0,7259,8770,2% @ 62,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Admin. Assistant,False,False,,0,45760,,5505,,,,5505,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Admin. Assistant,False,False,,0,45760,,4080,,,,4080,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,0,42224,,3853,,,,3853,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,47624,57959,,2593,0,,,2593,162,0,0,0,162,2% @ 62,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,0,42224,,1028,,,,1028,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,0,42224,,738,,,,738,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,0,42224,,653,,,,653,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,0,42224,,588,,,,588,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,0,42224,,277,0,,,277,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Board,Director,False,False,,0,300,,,,,,0,0,0,0,22753,22753,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Board,Director,False,False,,0,300,,,,,,0,0,0,0,17550,17550,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Board,Director,False,False,,0,300,,,,,,0,0,0,0,17550,17550,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Board,Director,False,False,,0,3428,,,,,,0,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North Tahoe Fire Protection District,Board,Director,False,False,,0,3428,,,,,,0,0,0,0,0,0,N/A,www.ntfire.net,,09/14/2016,Placer,Ambulance Service|Fire Protection,,Fire Protection

