﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Superintendent,False,False,,180000,180000,,180000,,1890,,181890,36379,,,,36379,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Assistant Superintendent,False,False,,135624,135624,,134490,,1890,,136380,22547,,,17343,39890,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Principal - High,False,False,,101345,115565,,114431,,6123,,120554,19981,,,12690,32671,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Principal - Elementary,False,False,,90474,103169,,102518,,15771,,118289,19491,,,17343,36834,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Management/Supervisor/Confide,Director Of Human Resources,False,False,,79956,97176,,97176,,15009,,112185,22291,,,17343,39634,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Principal - Elementary,False,False,,90474,103169,,103169,,6843,,110012,17922,,,12942,30864,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Principal - Elementary,False,False,,90474,103169,,102035,,7740,,109775,18181,,,17343,35524,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Principal - K-8,False,False,,90474,103169,,102302,,5627,,107929,17838,,,17343,35181,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,78053,,28598,,106651,17708,,,16428,34136,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Principal - Asst High School,False,False,,91310,104123,,104123,,1500,,105623,17310,,,17343,34653,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Management/Supervisor/Confide,Director Of Operations,False,False,,79956,97176,,94866,,9498,,104364,20239,,,15360,35599,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Principal Cont'd Ed,False,False,Teacher Continuation,93484,106602,,99428,0,3931,0,103359,17327,0,0,16986,34313,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,89562,,10157,,99719,17211,,,16428,33639,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Non Admin Coordinator,False,False,,51060,86593,,84572,,14982,,99554,16587,,,16428,33015,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Management/Supervisor/Confide,Bond Project Manger,False,False,,85908,104436,,97092,,2280,,99372,19634,,,11517,31151,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Management/Supervisor/Confide,Bond Project Manger,False,False,,85908,104436,,95645,,2280,,97925,19634,,,17343,36977,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,76030,,19945,,95975,16227,,,16428,32655,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Counselors,False,False,,51060,86593,,83970,,11549,,95519,16154,,,16428,32582,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Fiscal/Technology,Accounting Technician,False,False,,49728,55968,,54042,39887,1261,,95190,11152,,,17343,28495,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Counselors,False,False,Teacher 9-12,51060,86593,,81070,0,14115,0,95185,15806,0,0,16150,31956,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,76959,,18216,,95175,15976,,,16428,32404,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Counselors,False,False,,51060,86593,,86593,,8056,,94649,18814,,,,18814,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,66430,,28066,,94496,15798,,,16150,31948,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,74982,,19465,,94447,16090,,,15681,31771,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher Continuation,False,False,,45066,78721,,49724,,41327,,91051,15716,,,12993,28709,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,78721,,12205,,90926,14962,,,16428,31390,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Counselors,False,False,Teacher 7 & 8,51060,86593,,80736,0,10156,0,90892,15115,0,0,16428,31543,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Psychologist,False,False,,76550,87292,,87292,,2360,,89652,14635,,,17315,31950,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Psychologist,False,False,,76550,87292,,87292,,2160,,89452,14550,,,17315,31865,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,73749,,15614,,89363,15493,,,16428,31921,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,77144,,11726,,88870,14860,,,16150,31010,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher Speech,False,False,,51060,86593,,83919,,4864,,88783,15011,,,16150,31161,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,77221,,11256,,88477,14780,,,16150,30930,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,78721,,9412,,88133,14464,,,16428,30892,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,78721,,9373,,88094,14464,,,16150,30614,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,78070,,9892,,87962,14527,,,16150,30677,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher Continuation,False,False,,45066,78721,,76700,,11049,,87749,14712,,,16428,31140,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,77022,,10533,,87555,14668,,,11863,26531,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,78721,,8172,,86893,14259,,,16428,30687,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,76406,,10359,,86765,14627,,,16428,31055,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,76752,,9987,,86739,14563,,,16428,30991,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,78721,,7954,,86675,14222,,,16428,30650,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,77587,,8887,,86474,14386,,,16150,30536,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Instructional/Student Service,Occupational Therapist,False,False,,72776,81906,,69320,,17082,,86402,17542,,,17315,34857,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,75398,,10228,,85626,14611,,,16428,31039,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,77818,,7698,,85516,14171,,,14204,28375,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,76647,,8538,,85185,14315,,,16428,30743,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,76412,,8508,,84920,14310,,,16428,30738,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,74727,,10058,,84785,14575,,,16428,31003,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher Continuation,False,False,,45066,78721,,77834,,6839,,84673,14024,,,16428,30452,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,76044,,8100,,84144,14247,,,16428,30675,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,77183,,6723,,83906,14011,,,16428,30439,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Counselors,False,False,,51060,86593,,80862,,2998,,83860,14707,,,16428,31135,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,78721,,4712,,83433,13674,,,16428,30102,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,78070,,5312,,83382,13777,,,16428,30205,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,72811,,10392,,83203,13904,,,4038,17942,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,76749,,6396,,83145,13955,,,16428,30383,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,77183,,5636,,82819,13826,,,16428,30254,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,75760,,6156,,81916,13914,,,16428,30342,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,77085,,4581,,81666,13652,,,16428,30080,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,76929,,4669,,81598,13667,,,16428,30095,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,74625,,6823,,81448,14028,,,16428,30456,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,76872,,3973,,80845,13245,,,11863,25108,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,66913,,13718,,80631,13368,,,16150,29518,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,67564,,12814,,80378,13202,,,16150,29352,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,74825,,5548,,80373,13500,,,14620,28120,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,76787,,3574,,80361,13486,,,16150,29636,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,73631,,6123,,79754,13909,,,16428,30337,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,72923,,5509,,78432,13810,,,16428,30238,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,70133,,8091,,78224,12770,,,16279,29049,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Management/Supervisor/Confide,"Director, Fiscal Services",False,False,,79956,97176,,75908,,1500,,77408,15401,,,14467,29868,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Fiscal/Technology,Accounting Technician,False,False,,49728,55968,,50582,25238,644,,76464,10512,,,17343,27855,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Behavior Analyst/Incl Spec,False,False,,76550,87292,,69834,,4872,,74706,12171,,,,12171,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Instructional/Student Service,Occupational Therapist,False,False,,72776,81906,,65382,,7136,,72518,14535,,,14083,28618,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,68781,,3405,,72186,12069,,,14564,26633,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Fiscal/Technology,Purchasing Technician,False,False,,49728,55968,,51996,19492,562,,72050,10512,,,17343,27855,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Pre-School Spec Day Class,False,False,,45066,78721,,67564,,4103,,71667,11712,,,16428,28140,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Director Of Special Education,False,False,,99302,113236,,70000,,1500,,71500,11432,,,7698,19130,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,65870,,4699,,70569,11706,,,16150,27856,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Management/Supervisor/Confide,Coordinator Of Maint/Oper,False,False,,49716,60444,,60444,,8841,,69285,13621,,,15360,28981,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,65224,,3600,,68824,11576,,,16150,27726,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,57005,,11672,,68677,11585,,,16428,28013,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,65350,,3126,,68476,11548,,,16150,27698,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,64254,,3412,,67666,11378,,,16428,27806,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,65035,,1688,,66723,11194,,,16150,27344,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,62951,,3520,,66471,10998,,,16428,27426,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher RSP,False,False,,45066,78721,,61685,,3091,,64776,10562,,,16428,26990,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,60287,,4241,,64528,10972,,,16150,27122,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Pre-School Spec Day Class,False,False,,45066,78721,,59029,,5160,,64189,10440,,,14694,25134,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,52218,,11285,,63503,10538,,,16428,26966,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Management/Supervisor/Confide,Exec Asst - Superintendent,False,False,,51168,62196,,60445,,3055,,63500,12887,,,17343,30230,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,58267,,5022,,63289,10664,,,16150,26814,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,60418,,2679,,63097,10846,,,16428,27274,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,61685,,1400,,63085,10275,,,15806,26081,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,56122,,6544,,62666,10713,,,16150,26863,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,56895,,5603,,62498,11199,,,12993,24192,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Psychologist,False,False,,76550,87292,,60849,,1500,,62349,10134,,,15491,25625,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,59225,,2183,,61408,10187,,,16150,26337,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,59041,,2096,,61137,10387,,,14935,25322,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,59087,,1400,,60487,9817,,,14535,24352,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,54686,,4871,,59557,10771,,,12642,23413,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,57542,,1849,,59391,9909,,,16428,26337,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Principal - Asst Jr High,False,False,,80839,92183,,38410,,20429,,58839,9208,,,,9208,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Maint/Op,Full Charge Mechanic,False,False,,54864,61728,,45168,119,13542,,58829,9166,,,17343,26509,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 7 & 8,False,False,,45066,78721,,53961,,4603,,58564,10064,,,16428,26492,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,55267,,3057,,58324,9693,,,16150,25843,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Certificated Management/Support,Director Of Special Education,False,False,,99302,113236,,55420,,2655,,58075,10069,,,8628,18697,2% @ 60,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Classified Management/Supervisor/Confide,Transportation Supervisor,False,False,,41426,50369,,44386,1164,12507,,58057,11093,,,16951,28044,2% @ 55,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher 9-12,False,False,,45066,78721,,56487,,1400,,57887,9410,,,16428,25838,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Clerical/Secretarial,Administrative Secretary,False,False,,48504,54576,,55299,,850,,56149,11180,,,15360,26540,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,
2020,K-12 Education,Ojai Unified,Teachers,Teacher K-6,False,False,,45066,78721,,48612,,7130,,55742,9218,,,16428,25646,2% @ 62,https://www.ojaiusd.org/page/human-resources,,12/28/2023,Ventura,,True,