﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Manager,False,False,,,,,82160,,,,82160,6183,,,18025,24208,2%@62,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Ground Foreman,False,False,,,,,75973,,,,75973,5793,,,11067,16860,2%@62,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Groundskeeper,False,False,,,,,53040,,,,53040,1993,,,11067,13060,2%@62,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Groundskeeper,False,False,,,,,48880,,,,48880,1680,,,11067,12747,2%@62,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Groundskeeper,False,False,,,,,42640,,,,42640,1210,,,11067,12277,2%@62,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Governing Officer,False,False,Secretary,,,,23000,0,0,0,23000,0,0,0,782,782,,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Governing Officer,False,False,,,,,2300,,,,2300,,,,11067,11067,,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Governing Officer,False,False,,,,,2300,,,,2300,,,,782,782,,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Governing Officer,False,False,,,,,2300,,,,2300,,,,782,782,,,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Governing Officer,False,False,,,,,1400,,,,1400,,,,717,717,,,,08/29/2023,Solano,Cemetery,False,Cemetery

