﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Shiloh Cemetery District,District Manager,Manager,False,False,,70325,70325,,70325,,,,70325,1743,4395,,1743,7881,6.25%,,,08/28/2018,Sonoma,Cemetery,True,Cemetery
2017,Special District,Shiloh Cemetery District,Grounds Maintence Supervisor,Grounds Maintenance,False,False,,62483,62483,,63483,,,,63483,4374,,,1732,6106,7.00%,,,08/28/2018,Sonoma,Cemetery,True,Cemetery
2017,Special District,Shiloh Cemetery District,Grounds Maintenance Technician II,Grounds Maintenance,False,False,,53310,53310,,53310,,,,53310,3732,,,1732,5464,7.00%,,,08/28/2018,Sonoma,Cemetery,True,Cemetery
2017,Special District,Shiloh Cemetery District,Grounds Maintenance Technician 1,Grounds Maintenance,False,False,,39915,39915,,39915,,,,39915,1743,2495,,1743,5981,6.25%,,,08/28/2018,Sonoma,Cemetery,True,Cemetery
2017,Special District,Shiloh Cemetery District,Board Member,Board Member,True,False,,300,300,,,,300,,300,,,,,0,,,,08/28/2018,Sonoma,Cemetery,True,Cemetery
2017,Special District,Shiloh Cemetery District,Board Member,Board Member,True,False,,300,300,,,,300,,300,,,,,0,,,,08/28/2018,Sonoma,Cemetery,True,Cemetery
2017,Special District,Shiloh Cemetery District,Board Member,Board Member,True,False,,300,300,,,,300,,300,,,,,0,,,,08/28/2018,Sonoma,Cemetery,True,Cemetery
2017,Special District,Shiloh Cemetery District,Board Member,Board Member,True,False,,300,300,,,,300,,300,,,,,0,,,,08/28/2018,Sonoma,Cemetery,True,Cemetery
2017,Special District,Shiloh Cemetery District,Board Member,Board Member,True,False,,300,300,,,,300,,300,,,,,0,,,,08/28/2018,Sonoma,Cemetery,True,Cemetery

