﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orosi Public Utility District,Public Agency,Office Manager,False,False,,25539,99696,,73197,,,,73197,6324,,,25544,31868,2% @ 60,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Orosi Public Utility District,Public Agency,Foreman,False,False,,29457,99697,,61947,,,,61947,5352,,,19013,24365,2% @ 60,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,False,False,,28923,83617,,37403,,,,37403,3232,,,19013,22245,2% @ 60,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

