﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Ripon,Administration,City Administrtor,,,,155115,188543,180644,,,,,180644,,8917,,15438,24355,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Chief,,,,127378,154829,134501,,,,,134501,,,,10837,10837,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Director,,,,104967,127588,132184,,,,,132184,,6624,,11239,17863,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Administration,CityClerk/Finance Dir.,,,,104967,127588,129494,,,,,129494,,6624,,15746,22370,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Planning,Director,,,,104967,127588,127184,,,,,127184,,6385,,16272,22657,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Engineering,City Engineer,,,,104967,127588,126679,,,,,126679,,6334,,14763,21097,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Sergeant,,,,70227,85361,108546,,,,,108546,,,,14763,14763,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Lieutenant,,,,78974,95993,101386,,,,,101386,,,,16304,16304,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Sergeant,,,,70227,85361,97269,,,,,97269,,,,5291,5291,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Director,,,,76080,92475,93326,,,,,93326,,4705,,16272,20977,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Sergeant,,,,70227,85361,91546,,,,,91546,,,,12169,12169,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Sergeant,,,,70227,85361,88905,,,,,88905,,,,10960,10960,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Sergeant,,,,68555,83329,86265,,,,,86265,,,,14341,14341,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,57226,69559,85457,,,,,85457,,,,17513,17513,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,55850,67886,83900,,,,,83900,,,,16304,16304,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,82650,,,,,82650,,,,16304,16304,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,55850,67886,78898,,,,,78898,,,,16304,16304,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,57226,69559,76672,,,,,76672,,,,10325,10325,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,74549,,,,,74549,,,,16327,16327,3%@ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,55850,67886,73787,,,,,73787,,,,10960,10960,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,57226,69559,72924,,,,,72924,,,,10094,10094,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,55850,67886,72165,,,,,72165,,,,16304,16304,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,71818,,,,,71818,,,,15746,15746,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,71558,,,,,71558,,,,16304,16304,3%  @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,63091,71516,,,,,71516,,,,16304,16304,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,70748,,,,,70748,,,,11433,11433,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,70268,,,,,70268,,,,16327,16327,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,68721,,,,,68721,,,,9797,9797,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Planning,Dev. Specialist,,,,50733,61666,65062,,,,,65062,,3253,,15746,18999,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,CSO/Com. Supervisor,,,,49283,59903,64980,,,,,64980,,3050,,13493,16543,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,64405,,,,,64405,,,,5291,5291,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,64167,,,,,64167,,,,12243,12243,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Dispatcher,,,,39750,48317,63079,,,,,63079,,2584,,5291,7875,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Dispatcher,,,,39750,48317,60581,,,,,60581,,2634,,5291,7925,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Dispatcher,,,,39750,48317,60576,,,,,60576,,2603,,9452,12055,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,IT Tech,,,,48316,58729,60213,,,,,60213,,2904,,13595,16499,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Dispatcher,,,,39750,48317,60203,,,,,60203,,2553,,10097,12650,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Foreman,,,,47856,58170,59907,,,,,59907,,3006,,16304,19310,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Supervisor,,,,55933,67987,59606,,,,,59606,,3049,,16304,19353,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Foreman,,,,47856,58170,59412,,,,,59412,,2947,,9521,12468,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Foreman,,,,47856,58170,58946,,,,,58946,,2947,,11979,14926,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Engineering,Tech II,,,,46016,55933,56680,,,,,56680,,,,9820,9820,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Dispatcher,,,,39750,48317,55580,,,,,55580,,2569,,15484,18053,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Engineering,Tech II,,,,46016,55933,55459,,,,,55459,,2834,,16327,19161,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Engineering,Tech II,,,,46016,55933,55312,,,,,55312,,2766,,9986,12752,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Dispatcher,,,,39750,48317,54592,,,,,54592,,2390,,10690,13080,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Secretary,,,,39750,48317,52712,,,,,52712,,675,,1422,2097,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Administration,Secretary,,,,39750,48317,50627,,,,,50627,,2581,,15444,18025,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Foreman,,,,47856,58170,50533,,,,,50533,,2984,,16264,19248,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Engineering,Secretary,,,,39750,48317,49038,,,,,49038,,2448,,9521,11969,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Secretary,,,,39750,48317,48662,,,,,48662,,2448,,6168,8616,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Administration,Bookkeeper,,,,39750,48317,48625,,,,,48625,,2431,,15281,17712,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Planning,Secretary,,,,39750,48317,48128,,,,,48128,,2448,,16304,18752,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,37497,45578,47978,,,,,47978,,2338,,5291,7629,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Administration,Bookkeeper,,,,39750,48317,47531,,,,,47531,,2447,,16304,18751,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Com.Service Officer,,,,36415,44263,46413,,,,,46413,,2189,,9654,11843,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Administration,Payroll Tech,,,,39750,48317,46326,,,,,46326,,2342,,10690,13032,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,37497,45578,46187,,,,,46187,,2309,,15746,18055,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,45761,,,,,45761,,2199,,9521,11720,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,37497,45578,45650,,,,,45650,,2319,,9521,11840,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,45433,,,,,45433,,2242,,5291,7533,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,44878,,,,,44878,,2199,,10960,13159,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,44814,,,,,44814,,2245,,14957,17202,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,44700,,,,,44700,,2199,,9452,11651,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,44503,,,,,44503,,2199,,15944,18143,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,44444,,,,,44444,,2199,,16304,18503,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,44077,,,,,44077,,2199,,16304,18503,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,44055,,,,,44055,,2199,,5291,7490,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,43993,,,,,43993,,2136,,14962,17098,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,43985,,,,,43985,,2199,,16304,18503,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,43038,,,,,43038,,2140,,5291,7431,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,42926,,,,,42926,,,,9452,9452,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,42254,,,,,42254,,2229,,16327,18556,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,42131,,,,,42131,,2199,,5127,7326,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,41990,,,,,41990,,2099,,9646,11745,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,37497,45578,40987,,,,,40987,,2309,,16264,18573,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,38295,,,,,38295,,1911,,8737,10648,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Building,Chief Bulding Insp,,,,76080,92475,38003,,,,,38003,,1402,,1638,3040,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Com.Service Officer,,,,36415,44263,36574,,,,,36574,,1756,,12694,14450,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,37497,45578,36470,,,,,36470,,437,,2727,3164,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,36417,,,,,36417,,1821,,9797,11618,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Administration,Receptionist,,,,29097,35368,35868,,,,,35868,,1792,,9374,11166,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,33782,,,,,33782,,1689,,9537,11226,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Engineering,Civil Engineer,,,,66368,80671,31250,,,,,31250,,1058,,2677,3735,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,23441,,,,,23441,,,,2644,2644,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,57226,69559,21997,,,,,21997,,,,4015,4015,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Records/Admin. Asst.,,,,42572,51747,18061,,,,,18061,,571,,2383,2954,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Senior Center,Coordinator,,,,35360,35360,17757,,,,,17757,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Com.Service Officer,,,,36415,44263,15973,,,,,15973,,667,,2708,3375,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Engineering,Tech I,,,,40943,49767,15704,,,,,15704,,687,,2719,3406,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Building,Secretary,,,,39750,48317,14276,,,,,14276,,521,,2435,2956,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Officer,,,,54501,66246,14263,,,,,14263,,,,,0,3% @ 50,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Senior Center,Coordinator,,,,31200,31200,12578,,,,,12578,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,12279,,,,,12279,,465,,2412,2877,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,School Crossing Guard,,,,15065,15065,12227,,,,,12227,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,9284,,,,,9284,,334,,3938,4272,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Animal Control,,,,16640,16640,6168,,,,,6168,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Legislative,Council Member,,,,4970,4970,4088,,,,,4088,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Legislative,Council Member,,,,4970,4970,4028,,,,,4028,,,,15746,15746,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Legislative,Council Member,,,,4970,4970,4028,,,,,4028,,,,14763,14763,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Director,,,,15000,15000,3900,,,,,3900,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Legislative,Council Member,,,,4970,4970,3814,,,,,3814,,,,16050,16050,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Legislative,Council Member,,,,4970,4970,3428,,,,,3428,,,,15746,15746,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Referee,,,,10000,10000,3096,,,,,3096,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Field Prep,,,,8000,8000,2434,,,,,2434,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Umpire,,,,10000,10000,2350,,,,,2350,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Field Prep,,,,8000,8000,2266,,,,,2266,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Score Keeper,,,,8000,8000,2160,,,,,2160,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recretion,Baton Instructor,,,,8000,8000,1932,,,,,1932,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Director,,,,15000,15000,1900,,,,,1900,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Community Center,Hostess,,,,18000,18000,1800,,,,,1800,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Director,,,,15000,15000,1500,,,,,1500,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Softball Director,,,,15000,15000,1500,,,,,1500,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,1490,,,,,1490,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Public Works,Maintenance,,,,35712,43408,1490,,,,,1490,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Community Center,Hostess,,,,5000,5000,1350,,,,,1350,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Umpire,,,,10000,10000,1316,,,,,1316,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,IT Tech,,,,48316,48316,1266,,,,,1266,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Engineering,Intern,,,,20800,20800,1240,,,,,1240,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Cooking Instuctor,,,,8000,8000,1072,,,,,1072,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Choir Director,,,,6240,6240,1040,,,,,1040,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Field Prep,,,,8000,8000,1035,,,,,1035,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Soccer Director,,,,15000,15000,1000,,,,,1000,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Score Keeper,,,,8000,8000,970,,,,,970,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Community Center,Hostess,,,,5000,5000,875,,,,,875,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Police,Reserve Officer,,,,14600,14600,838,,,,,838,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Umpire,,,,10000,10000,750,,,,,750,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,
2010,City,Ripon,Recreation,Referee,,,,10000,10000,660,,,,,660,,,,,0,,http://www.cityofripon.org/city_hall/departments/human_resources,14356,11/13/2015,San Joaquin,,,