﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,June Lake Public Utility District,Public Utility District,O&M Superintendent,,,,58444,71039,110220,,,,,110220,,28361,,1723,30084,2.7@55,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Administration,General Manager,,,,,,85862,,,,,85862,,22093,,1521,23614,2.7@55,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Public Utility District,O&M Worker II,,,,45595,55420,59878,,,,,59878,,15407,,479,15886,2.7@55,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Administration,Administrative Assistant,,,,43231,52547,52541,,,,,52541,,13519,,865,14384,2.7@55,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Public Utility District,O&M Worker II,,,,45595,55420,51152,,,,,51152,,13162,,1456,14618,2.7@55,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Public Utility District,O&M Worker II,,,,45595,55420,49742,,,,,49742,,12799,,640,13439,2.7@55,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Board Member,Director,,,,,,650,,,,,650,,,,,0,,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Board Member,Director,,,,,,600,,,,,600,,,,,0,,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Board Member,President,,,,,,600,,,,,600,,,,,0,,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Board Member,Director,,,,,,500,,,,,500,,,,,0,,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Board Member,Vice President,,,,,,500,,,,,500,,,,,0,,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,June Lake Public Utility District,Public Utility District,O&M Worker I,,,,34614,42074,0,,,,,0,,,,,0,2.7@55,,,07/01/2014,Mono,Pest Control|Solid Waste Enterprise|Water Enterprise,,Public Utility

