﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Laguna Woods,Administrative Services,City Manager,,,City Clerk|Community Development Director,158574,158574,,158574,0,0,7916,166490,17423,11100,9730,9484,47737,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Assistant City Manager,,,,91572,128232,,120167,0,0,3644,123811,13203,8412,0,8356,29971,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Finance Manager,,,City Treasurer,57226,80132,,74690,0,0,816,75506,8283,5277,0,11184,24744,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Community Services Manager,,,,57226,80132,,71753,0,0,3480,75233,7884,5023,0,8520,21427,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Community Development,Building Official,,,,57226,80132,,72362,0,0,0,72362,7950,5065,0,12000,25015,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Public Safety Director,,,,74412,104182,,69398,0,0,0,69398,7625,4858,0,12000,24483,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Administrative Coordinator,,,,43680,60944,,52229,0,0,0,52229,6288,4006,0,12000,22294,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Deputy City Clerk,,,,43680,60944,,45807,0,0,1745,47552,5147,3279,0,10255,18681,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Code Enforcement Officer,,,,43680,60944,,46952,0,0,391,47343,5444,3469,0,11609,20522,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Clerical/Part-time,,,,24960,35360,,13763,0,0,0,13763,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Community Development,Building Inspector/PT,,,,62400,83200,,11229,0,0,0,11229,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Clerical/Part-time,,,,24960,35360,,10948,0,0,0,10948,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,Administrative Services,Clerical/Part-time,,,,24960,35360,,4197,0,0,0,4197,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,
2011,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,,https://www.cityoflagunawoods.org/government/transparency-public-records/,16427,04/15/2016,Orange,,,

