﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Russian River Recreation and Park District,Maintenance,Supervisor,False,False,,,,,75628,,,720,76348,,,2269,3502,5771,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Administration,District Administrator,False,False,,,,,57483,,,720,58203,,,1725,1600,3325,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Maintenance,Assistant Supervisor,False,False,,,,,51810,,,720,52530,,,1485,1600,3085,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,6760,,,,6760,,,,,0,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,3386,,,,3386,,,,,0,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Maintenance,Laborer,False,False,,,,,2320,,,,2320,,,,,0,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Board Member,Chairperson,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park
2022,Special District,Russian River Recreation and Park District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sonoma,Recreation and Park,False,Recreation and Park

