﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sutter Creek Fire Protection District,Operation,Captain,False,False,,79000,81924,,81924,5333,,3899,91156,,,6180,20413,26593,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,42000,47267,,47267,2968,,37509,87744,,,3000,10185,13185,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Administration,Fire Chief,False,False,,42000,42000,,42000,,,33482,75482,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,37000,38477,,38477,31673,,3509,73659,,,3090,10185,13275,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Battalion Chief,False,False,,14142,14142,,14142,,,4535,18677,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Administration,Board Secretary,False,False,,12000,17472,,13100,,,,13100,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Battalion Chief,False,False,,,,,,,,9770,9770,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Captain,False,False,,,,,3780,,,5315,9095,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,8810,8810,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Captain,False,False,,3780,3780,,3780,,,3070,6850,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,4595,4595,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,3595,3595,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,3070,3070,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,260,260,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Operation,Firefighter,False,False,,,,,,,,130,130,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Administration,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Administration,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Administration,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Administration,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection
2021,Special District,Sutter Creek Fire Protection District,Administration,Commissioner,True,False,,,,,,,,,0,,,,,0,,www.suttercreekfire.org,,08/30/2022,Amador,Fire Protection,False,Fire Protection

