﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,County,Solano,Administration,County Administrator,False,False,,312768,312768,,78617,0,0,482474,561091,6853,,35,933,7821,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Mental Health,Psychiatrist(Child-Board Cert),False,False,,297848,362036,,344106,0,0,28553,372659,14280,,130,2169,16579,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Mental Health,Psychiatrist (Board Cert),False,False,,283664,344796,,329025,0,0,36069,365094,14280,,,3140,17420,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Mental Health,Psychiatrist (Board Cert),False,False,,283664,344796,,337300,0,0,8712,346012,14280,,130,1350,15760,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Administration,County Administrator,False,False,,312768,312768,,243455,0,0,92220,335675,25280,,130,3140,28550,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Chief Medical Officer,False,False,,282818,343767,,325814,0,0,7850,333664,14280,,130,1350,15760,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,County Counsel,County Counsel,False,False,,308593,308593,,281011,0,0,41628,322639,24478,,130,1350,25958,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Custody Lieutenant,False,False,,115548,140450,,90025,4428,0,227039,321492,12748,,95,1755,14598,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Sheriff/Coroner/Public Admin €,True,False,,261272,261272,,248382,0,0,58706,307088,42678,,,3140,45818,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Public Health,Dep Director H&SS-Health Officer,False,False,,256376,311627,,248313,0,0,46923,295236,22972,,,2914,25886,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Public Health,Dep Health Officer,False,False,,233069,283297,,245530,0,0,49564,295094,14245,,70,3140,17455,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,126682,153982,,57690,30940,0,193529,282159,9109,,60,1307,10476,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,District Attorney (E),True,False,,266964,266964,,228323,0,0,49928,278251,21669,,,3140,24809,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Administration,Director of Health & Social Services,False,False,,230882,280639,,237670,0,0,36953,274623,14268,,130,3140,17538,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Public Defender,False,False,,216917,263663,,226298,0,0,47294,273592,20914,,130,3140,24184,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Public Health,Clinic Physician Supervisor,False,False,,227571,276614,,241908,0,0,29895,271803,20846,,,2412,23258,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Chief Deputy District Attorney,False,False,,193940,235735,,226322,0,0,43278,269600,14252,,125,1350,15727,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Clinic Physician (Board Cert),False,False,,211399,256959,,260637,0,0,8712,269349,14245,,,1124,15369,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Environmental Management,Director of Resources Management,False,False,,192965,234550,,188797,0,0,77386,266183,19903,,130,3140,23173,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Correctional Officer,False,False,,76388,92850,,86770,40211,0,137993,264974,12457,,130,2820,15407,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Clinic Physician (Board Cert),False,False,,211399,256959,,254437,0,0,8712,263149,14245,,130,1350,15725,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Chief Deputy Public Defender,False,False,,193940,235735,,213729,0,0,43278,257007,20004,,,1350,21354,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Clinic Physician,False,False,,206244,250692,,236893,0,0,17012,253905,14234,,130,2412,16776,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Dep Sheriff,False,False,,102728,124867,,82154,74148,0,97404,253706,17192,,130,3140,20462,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,County Counsel,Asst County Counsel,False,False,,203428,247268,,207671,0,0,42228,249899,19158,,,3019,22177,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,126682,153982,,128886,35672,0,81186,245744,26546,,,2412,28958,3% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,County Counsel,Deputy County Counsel V,False,False,,183970,223616,,104733,0,0,138562,243295,8915,,70,1717,10702,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Department of Information Technology,Chief Information Officer,False,False,,191469,232731,,200218,0,0,41075,241293,23580,,130,3140,26850,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Undersheriff,False,False,,179124,217727,,172079,0,0,67800,239879,34792,,,3140,37932,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Administration,Asst County Administrator,False,False,,206342,250810,,214761,0,0,24702,239463,23605,,,1350,24955,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Deputy Sheriff,False,False,,102728,124867,,71233,0,0,166217,237450,5544,,,933,6477,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,County Counsel,Dep County Counsel V,False,False,,183970,223616,,196352,0,0,38563,234915,17849,,130,1350,19329,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Pub Def-Conflict,Chief Deputy Public Defender,False,False,,193940,235735,,193161,0,0,41353,234514,18699,,,3140,21839,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Dep Sheriff,False,False,,102728,124867,,101918,93314,0,37874,233106,21679,,130,2914,24723,2.7% @ 57,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Chief Deputy District Attorney,False,False,,193940,235735,,207984,0,0,24776,232760,22701,,130,1350,24181,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Mental Health,Mental Health Medical Director,False,False,,327633,398240,,217538,0,0,13939,231477,13946,,80,1794,15820,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Probation,Director of Probation,False,False,,187501,227909,,205852,0,0,25237,231089,32056,,130,1350,33536,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,General Services,Director of General Services,False,False,,173763,211211,,173048,0,0,57220,230268,21921,,130,3140,25191,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,126682,153982,,136934,74036,0,18534,229504,25202,,120,1350,26672,2.7% @ 57,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Auditor,Auditor-Controller (E),True,False,,213420,213420,,171374,0,0,54456,225830,17716,,130,3140,20986,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,126682,153982,,107402,47502,0,70342,225246,20431,,130,3140,23701,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Dep Public Defender V,False,False,,183025,222469,,172778,0,0,51670,224448,17016,,130,3140,20286,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Assessor,Assessor/Recorder (E),True,False,,213420,213420,,190426,0,0,33511,223937,16535,,30,2360,18925,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Treasurer,Treasurer/Tax Collector/County Clerk (E),True,False,,205289,205289,,172486,0,0,48011,220497,16663,,130,3140,19933,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,102728,124867,,81655,61164,0,76254,219073,18313,,130,3140,21583,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney V,False,False,,183025,222469,,197978,0,0,20916,218894,16404,,130,1350,17884,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Administration,Asst County Administrator,False,False,,206342,250810,,160356,0,0,57218,217574,17082,,130,3140,20352,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney V,False,False,,183025,222469,,189591,0,0,27051,216642,16225,,130,2412,18767,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Chief Deputy Public Defender,False,False,,193940,235735,,193569,0,0,22341,215910,16253,,,3140,19393,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Dep Sheriff,False,False,,102728,124867,,87760,84986,0,42603,215349,22012,,130,3140,25282,2.7% @ 57,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney V,False,False,,183025,222469,,189591,0,0,25251,214842,16225,,130,2412,18767,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Pub Def-Conflict,Dep Public Defender V,False,False,,183025,222469,,183092,0,0,29913,213005,16621,,130,3140,19891,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Department of Child Support Services,Child Support Attorney (Supervising),False,False,,176836,214946,,191829,0,0,20712,212541,16228,,130,2412,18770,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Library,Director of Library Services,False,False,,162195,197149,,160257,0,0,51553,211810,15663,,130,2412,18205,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,126682,153982,,110832,29369,0,68847,209048,25577,,130,2914,28621,3% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney V,False,False,,183025,222469,,172992,0,0,35991,208983,16418,,130,3140,19688,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Dep Sheriff,False,False,,102728,124867,,87760,71370,0,47603,206733,23691,,130,3140,26961,3% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Human Resources,Director of Human Resources,False,False,,182502,221832,,160331,0,0,45996,206327,15882,,130,3140,19152,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Captain-Sheriff,False,False,,171112,207987,,169305,0,0,35648,204953,30120,,130,3140,33390,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Deputy Public Defender V,False,False,,183025,222469,,47151,0,0,155950,203101,13347,,115,2762,16224,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Administration,Chief Deputy Behavioral Health,False,False,,186861,227131,,167904,0,0,35011,202915,14143,,130,3140,17413,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Dep Public Defender V,False,False,,183025,222469,,173045,0,0,28315,201360,16225,,130,3140,19495,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Dep Public Defender V,False,False,,183025,222469,,165124,0,0,34915,200039,16739,,130,3140,20009,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,County Counsel,Dep County Counsel IV,False,False,,159973,194449,,173686,0,0,26187,199873,15176,,130,1350,16656,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney V,False,False,,183025,222469,,165723,0,0,34125,199848,16621,,130,3140,19891,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Captain-Sheriff,False,False,,171112,207987,,165116,0,0,34413,199529,29298,,,2412,31710,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Dep Sheriff,False,False,,102728,124867,,98901,19417,0,81070,199388,16539,,130,2412,19081,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Clinic Operations Officer,False,False,,170471,207209,,178421,0,0,20263,198684,14128,,130,2412,16670,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,District Attorney Inv(Supervising),False,False,,142457,173158,,119174,41893,0,37559,198626,26241,,130,3140,29511,2.7% @ 57,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Dep Sheriff,False,False,,102728,124867,,111181,41744,0,44986,197911,21894,,130,1501,23525,3% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Clinic Physician,False,False,,206244,250692,,189803,0,0,7812,197615,15277,,130,237,15644,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney V,False,False,,183025,222469,,170939,0,0,24856,195795,14718,,70,3140,17928,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,County Counsel,Dep County Counsel IV,False,False,,159973,194449,,158176,0,0,36440,194616,14831,,130,2412,17373,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Dentist,False,False,,151583,184251,,170243,0,0,24361,194604,14117,,130,2412,16659,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Res Management-Public Works,Engineering Manager,False,False,,153959,187138,,164090,0,0,30407,194497,14818,,130,3140,18088,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Clinic Physician Supervisor,False,False,,227571,276614,,173186,0,0,21178,194364,14011,,90,2356,16457,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Administration,Director of Admin Services,False,False,,142713,173469,,158029,0,0,36011,194040,13498,,90,1350,14938,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Department of Information Technology,Asst Director Info Technology,False,False,,159557,193943,,163444,0,0,30359,193803,14122,,,3140,17262,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Dentist,False,False,,151583,184251,,171867,0,0,21718,193585,14121,,130,2412,16663,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Sergeant-Sheriff,False,False,,126682,153982,,119063,51316,0,23013,193392,22507,,,1350,23857,2.7% @ 57,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Dep Sheriff,False,False,,102728,124867,,104306,59384,0,28058,191748,20931,,,2412,23343,2.7% @ 57,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney V,False,False,,183025,222469,,165517,0,0,26090,191607,14106,,75,3140,17321,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Dentist,False,False,,151583,184251,,153021,0,0,37844,190865,14551,,130,3140,17821,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Correctional Officer,False,False,,76388,92850,,64043,87190,0,39422,190655,12148,,130,3140,15418,2% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney IV,False,False,,159153,193451,,163747,0,0,26571,190318,14109,,130,3140,17379,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Family Health Services,Dentist,False,False,,151583,184251,,162607,0,0,27109,189716,14117,,130,3140,17387,2% @ 62,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney V,False,False,,183025,222469,,167342,0,0,22340,189682,19158,,130,3140,22428,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Dep Public Defender V,False,False,,183025,222469,,163456,0,0,26008,189464,14183,,,2412,16595,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,HSSD/Mental Health,Behavioral Health Services Admin,False,False,,154220,187455,,153059,0,0,36346,189405,14843,,110,3140,18093,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney IV,False,False,,159153,193451,,163631,0,0,25069,188700,14453,,130,2412,16995,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Captain-Sheriff,False,False,,171112,207987,,144667,0,0,43575,188242,28217,,130,3140,31487,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Department of Child Support Services,Child Support Attorney IV,False,False,,159153,193451,,163631,0,0,24419,188050,14453,,,2412,16865,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Pub Def-Conflict,Dep Public Defender IV,False,False,,159153,193451,,162890,0,0,24173,187063,14109,,130,2777,17016,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,County Counsel,Dep County Counsel IV,False,False,,159973,194449,,159932,0,0,26940,186872,14486,,130,3140,17756,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,District Attorney,Dep District Attorney IV,False,False,,159153,193451,,161186,0,0,24943,186129,14252,,130,2412,16794,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Administration,Legis Intergovernmental & Public Affairs Off,False,False,,149807,182091,,97369,0,0,88534,185903,13294,,125,2360,15779,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,County Counsel,Dep County Counsel IV,False,False,,159973,194449,,164631,0,0,21072,185703,14234,,,3140,17374,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Auditor,Asst Auditor-Controller,False,False,,146334,177860,,164042,0,0,21604,185646,14160,,130,1350,15640,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Dep Public Defender V,False,False,,183025,222469,,164456,0,0,21140,185596,14183,,130,2412,16725,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Sheriff,Lieutenant-Sheriff,False,False,,148149,180076,,147219,0,0,38346,185565,26892,,130,2246,29268,3% @ 50,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Environmental Management,Asst Director Resources Management,False,False,,160804,195459,,156752,0,0,28797,185549,14369,,130,3140,17639,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Res Management-Public Works,County Surveyor,False,False,,132067,160528,,106816,0,0,78482,185298,16442,,,3025,19467,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Department of Child Support Services,Director of Child Support Services,False,False,,168685,205037,,149749,0,0,35310,185059,17960,,120,3140,21220,2% @ 60,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,
2022,County,Solano,Public Defender,Dep Public Defender IV,False,False,,159153,193451,,163747,0,0,21123,184870,14109,,130,2474,16713,2.7% @ 55,https://www.solanocounty.com/depts/hr/default.asp,443749,06/27/2023,Solano,,False,