﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Orland-Artois Water District,Administration,Manager,False,False,,87000,87000,,87000,,,,87000,,,6090,14400,20490,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,False,False,,55000,55000,,55000,,,,55000,,,3850,11384,15234,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Administration,Office Secretary,False,False,,46000,46000,,46000,,,,46000,,,3220,9180,12400,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Maintenance,Field Technician,False,False,,41000,41000,,41000,,,,41000,,,2870,9180,12050,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Administration,Office Assistant,False,False,,34000,34000,,34000,,,,34000,,,2180,9180,11360,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,California Water
2018,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Water Enterprise,False,California Water

