﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,105609,,,2149,107758,19225,,,6681,25906,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,96764,3790,,6071,106625,19127,,,9760,28887,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,82117,800,,5667,88584,15664,,,9053,24717,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,83815,,,2187,86002,19231,,,9760,28991,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Clerical & Office Salaries,False,False,,,,,,,,85350,85350,,,,,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,81818,1000,,1734,84552,15200,,,9760,24960,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,71723,1855,,1389,74967,13243,,,9053,22296,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,71241,1455,,1773,74469,11146,,,6681,17827,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,69794,1055,,1424,72273,12797,,,6681,19478,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated Management,Principal Superintendent,False,False,,,,,71469,,,,71469,13848,,,4800,18648,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated Management,Principal Superintendent,False,False,,,,,71296,,,,71296,12163,,,4800,16963,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,63288,,,2338,65626,11526,,,6414,17940,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,63042,,,1508,64550,13313,,,9760,23073,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,60041,,,30,60071,11603,,,,11603,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,IT Director,False,False,,35496,44412,,58708,,,1200,59908,14517,,,9600,24117,2% @ 55,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Executive Assistant,False,False,,51940,65263,,55300,192,,2088,57580,13609,,,8378,21987,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Accountant,False,False,,40445,70679,,53985,504,,29,54518,13796,,,4800,18596,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Maintenance,False,False,,,,,46071,,,1287,47358,11135,,,6561,17696,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,40965,600,,1352,42917,7138,,,5760,12898,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,39859,1000,,1364,42223,6922,,,5760,12682,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Bilingual Clerk,False,False,,32583,40931,,38253,158,,1948,40359,9869,,,9600,19469,2% @ 55,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,37400,800,,1697,39897,6529,,,5760,12289,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,34383,400,,4639,39422,6543,,,5760,12303,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Elop Director,False,False,,,,,34188,800,,4416,39404,9124,,,3200,12324,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,Teachers' Salaries - Regular,,,,0,0,0,36500,36500,0,0,0,0,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,28823,455,,138,29416,5618,,,2851,8469,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Librarian,False,False,Classified Aide|Classified Aide,28008,34044,,25619,0,0,3535,29154,6730,0,0,0,6730,2% @ 55,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,25381,800,,1790,27971,6249,,,,6249,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,24248,29,,1262,25539,5831,,,,5831,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,23614,,,,23614,4618,,,4000,8618,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,20732,838,,1361,22931,5018,,,,5018,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Maintenance,False,False,,,,,19259,,,1200,20459,10,,,,10,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,17228,813,,1407,19448,4193,,,,4193,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,16861,,,2475,19336,3693,,,,3693,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,18791,,,,18791,5505,,,4000,9505,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,16832,,,1888,18720,2571,,,,2571,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Daycare,False,False,,,,,15247,2,,1275,16524,3510,,,,3510,2% @ 55,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,14630,83,,1804,16517,3494,,,,3494,2% @ 55,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teachers' Salaries - Regular,False,False,,,,,,,,14400,14400,,,,,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,9166,51,,1595,10812,2190,,,,2190,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,6932,800,,1579,9311,,,,,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,7419,12,,207,7638,1700,,,,1700,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,Teachers' Salaries - Regular,,,,0,0,0,6400,6400,0,0,0,0,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Classified,Classified Aide,False,False,,,,,3072,,,,3072,,,,,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Class Pupil Support Other Misc.,False,False,,,,,,,,2560,2560,,,,,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,,,,,,,,2000,2000,96,,,,96,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,,,,,,,,1900,1900,363,,,,363,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Clerical & Office Salaries,False,False,,,,,,,,1260,1260,289,,,,289,2% @ 55,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,,,,,,,,1200,1200,229,,,,229,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,Other Cert Salaries - Regular,,,,413,0,0,500,913,0,0,0,0,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Certificated,Classroom Teacher,False,False,,54483,101289,,459,,,30,489,83,,,,83,2% @ 60,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,,,,,,,,400,400,68,,,,68,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Cert Pupil Support Salaries,False,False,,,,,,,,229,229,44,,,,44,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,,,,,,,,200,200,38,,,,38,2% @ 62,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teacher Substitute Salaries,False,False,,,,,,,,200,200,,,,,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Cinnabar School District,Teachers' Salaries - Regular,False,False,,,,,,,,191,191,,,,,0,N/A,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,2004,2004,,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,2004,2004,,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,2004,2004,,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,1392,1392,,www.cinnabar.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Cinnabar Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,780,780,,www.cinnabar.org,,11/28/2023,Sonoma,,False,

