﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,56160,,54853,13479,0,0,68332,22265,0,0,17878,40143,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,62400,68640,,66400,0,0,0,66400,26952,0,0,17878,44830,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,56160,,40072,14888,9992,0,64952,20204,0,0,16362,36566,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,56160,,50128,14003,0,0,64131,20347,0,0,17878,38225,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,56160,,43397,6619,0,0,50016,17615,0,0,17878,35493,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Clerical,False,False,,39520,41600,,39917,3296,0,0,43213,16202,0,0,17878,34080,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Clerical,False,False,,39520,41600,,26826,945,152,0,27923,10889,0,0,16362,27251,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,56160,,9195,1721,1184,0,12100,3732,0,0,7265,10997,2% @ 62,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,62400,68640,,8490,0,0,0,8490,0,0,0,9116,9116,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,56160,,4896,1539,0,0,6435,0,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,56160,,3888,945,0,0,4833,0,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,False,False,,100,1250,,,,,1250,1250,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,False,False,,100,1250,,,,,1250,1250,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,False,False,,100,1250,,,,,1150,1150,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,False,False,,100,1250,,,,,1120,1120,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Governing Board,False,False,,100,1250,,,,,1050,1050,,,,,0,,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37440,56160,,288,0,0,0,288,0,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,08/29/2023,San Joaquin,Cemetery,False,Cemetery

