﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Superior Court,Glenn County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,171792,181292,,172342,0,0,0,172342,0,,,13222,13222,Judicial Retirement System,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,171792,181292,,167905,0,0,24,167929,0,,,17198,17198,Judicial Retirement System,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Administration,Court Executive Officer,False,True,,0,0,,118059,0,0,8320,126379,19300,10048,0,16169,45517,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Administration,Administrative Analyst,False,True,,68749,84385,,81485,0,0,6859,88344,13586,7087,1950,17486,40109,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk Supervisor,False,True,,56095,69184,,65106,0,0,4369,69475,10864,5601,0,22499,38964,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Administration,Administrative Assistant,False,True,,49081,59659,,56851,11,0,6207,63069,9958,5123,1950,17319,34350,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Collections,Fiscal Collections Services Specialist,False,True,,40204,48868,,46887,0,0,3872,50759,7565,3918,1950,567,14000,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Collections,Court Clerk III,False,True,,36387,44229,,43859,0,0,4396,48255,7379,3763,0,15506,26648,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,44230,0,0,3714,47944,6991,3521,0,567,11079,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk IV,False,True,,41219,50102,,47774,34,0,0,47808,7327,3734,0,15773,26834,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,43379,0,0,0,43379,6711,3411,0,9023,19145,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,42886,16,0,426,43328,6780,3446,0,9023,19249,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk IV,False,True,,41219,50102,,42601,0,0,0,42601,7316,3725,0,18156,29197,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,42493,0,,0,42493,6531,3276,0,15788,25595,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,42263,0,0,0,42263,6712,3411,0,9023,19146,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,41991,0,0,0,41991,6712,3411,0,10433,20556,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,39130,0,0,2080,41210,7027,3578,0,15506,26111,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,39788,0,0,0,39788,6453,3270,0,18156,27879,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk III,False,True,,36387,44229,,36251,0,0,2212,38463,7047,3589,0,18156,28792,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Collections,Court Clerk III,False,True,,36387,44229,,35501,0,0,2525,38026,7098,3614,0,18889,29601,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk II,False,True,,33097,40230,,37542,0,0,0,37542,5846,2954,0,9023,17823,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Collections,Court Clerk I,False,True,,29806,36230,,30820,6,,0,30826,4681,2340,0,8392,15413,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Collections,Court Clerk I,False,True,,29806,36230,,30554,6,0,0,30560,2340,691,0,12982,16013,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Court Clerk I,False,True,,29806,36230,,27825,0,0,0,27825,4419,2201,0,15491,22111,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Custodian,False,True,,31295,38041,,24753,0,0,0,24753,3949,1959,0,6391,12299,2.5%@55,,,08/06/2014,Glenn,,,
2013,Superior Court,Glenn County Superior Court,Court,Custodian,False,True,,31295,38041,,4536,0,0,0,4536,0,0,0,0,0,N/A,,,08/06/2014,Glenn,,,

