﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Antioch Unified,School Services Building,1320 Superintendent,False,False,,0,0,,266573,0,0,15902,282475,46376,,,10225,56601,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,2138 Deputy Supt Admin Services,False,False,,0,0,,249991,0,0,21364,271355,51690,,,10781,62471,2%@55,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1420 Principal - Secondary,False,False,,0,0,,158363,0,0,8890,167253,27814,,,20600,48414,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Antioch High School,1420 Principal - Secondary,False,False,,0,0,,158363,0,0,8784,167147,27796,,,16990,44786,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,0,0,,154500,0,0,7819,162319,26993,,,19873,46866,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,0,0,,154500,0,0,6457,160957,26767,,,16990,43757,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,0,0,,154500,0,0,6259,160759,26726,,,20600,47326,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,0,0,,154500,0,0,6180,160680,26720,,,16990,43710,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,2061 Director Fiscal Services,False,False,,0,0,,147044,0,0,13012,160056,30551,,,0,30551,2%@55,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,0,0,,154500,0,0,3949,158449,26346,,,20600,46946,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1420 Principal - Secondary,False,False,,0,0,,154376,0,0,3994,158370,26336,,,20600,46936,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Park Middle School,1420 Principal - Secondary,False,False,,0,0,,147056,0,0,6693,153749,25568,,,0,25568,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,2190 Director Classified HR,False,False,,0,0,,143390,0,0,9556,152946,29553,,,16990,46543,2%@55,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Antioch Middle School,1420 Principal - Secondary,False,False,,0,0,,147117,0,0,4634,151751,25226,,,20600,45826,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1420 Principal - Secondary,False,False,,0,0,,147056,0,0,3109,150165,24972,,,11008,35980,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,SSB Annex,2055 Director Maint & Operations,False,False,,0,0,,146975,0,0,2940,149915,30292,,,20600,50892,2%@55,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Orchard Park School,1400 Principal - Elementary,False,False,,0,0,,139970,0,0,8048,148018,24615,,,16990,41605,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,SSB Annex,2710 Director Nutrition Services,False,False,,0,0,,136543,0,0,8490,145033,28387,,,20600,48987,2%@55,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Prospects High/Indepndt Study,1420 Principal - Secondary,False,False,,0,0,,136555,0,0,7101,143656,23890,,,14320,38210,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Kimball Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,7101,143656,23890,,,11008,34898,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Diablo Vista Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,5462,142017,23617,,,20600,44217,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1410 Vice Principal - Secondary,False,False,,0,0,,133372,0,0,8518,141890,23572,,,16990,40562,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Live Oak High School,1420 Principal - Secondary,False,False,,0,0,,136555,0,0,4370,140925,23435,,,20600,44035,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Marsh Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,4370,140925,23435,,,20600,44035,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Sutter Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,4370,140925,23435,,,10290,33725,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Carmen Dragon Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,4370,140925,23435,,,0,23435,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Grant Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,3680,140235,23317,,,16990,40307,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Turner Elementary,1400 Principal - Elementary,False,False,,0,0,,136615,0,0,3057,139672,23217,,,0,23217,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Belshaw Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,3004,139559,23208,,,20600,43808,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,London Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,3004,139559,23208,,,16990,40198,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Fremont Elementary,1400 Principal - Elementary,False,False,,0,0,,136555,0,0,2731,139286,23163,,,16563,39726,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Lone Tree Elementary,1400 Principal - Elementary,False,False,,0,0,,134859,0,0,4083,138942,23091,,,10225,33316,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1410 Vice Principal - Secondary,False,False,,0,0,,133226,0,0,3782,137008,22784,,,16990,39774,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1410 Vice Principal - Secondary,False,False,,0,0,,133226,0,0,3782,137008,22784,,,11770,34554,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Muir Elementary,1400 Principal - Elementary,False,False,,0,0,,133234,0,0,2665,135899,22583,,,11866,34449,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1025 Teacher - SDC Special Ed,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,97855,0,0,37408,135263,22409,0,0,10701,33110,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Belshaw Elementary,1405 Vice Principal - Elementary,False,False,,0,0,,127245,0,0,7457,134702,22446,,,5875,28321,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,97330,0,0,37061,134391,22357,0,0,16980,39337,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Special Education,1240 Program Specialist - Spec Ed,False,False,1025 Teacher - SDC Special Ed|1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret|1856 Cert Per Diem Hrly W/ Ret|1220 Psychologist,0,0,,100789,0,0,31833,132622,22075,0,0,16980,39055,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1200 Speech Lang Pathologist,False,False,1852 Extra Hours Reg EE W/Ret,0,0,,116726,0,0,15435,132161,22074,0,0,20580,42654,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1200 Speech Lang Pathologist,False,False,,0,0,,115572,0,0,13650,129222,21593,,,20580,42173,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,103538,0,0,25102,128640,21420,0,0,20580,42000,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret,0,0,,99995,0,0,28351,128346,21378,0,0,20580,41958,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Park Middle School,1410 Vice Principal - Secondary,False,False,,0,0,,123713,0,0,4113,127826,21257,,,17429,38686,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1240 Program Specialist - Spec Ed,False,False,1852 Extra Hours Reg EE W/Ret|1852 Extra Hours Reg EE W/Ret|1027 Teacher - RSP Special Ed,0,0,,109541,0,0,16344,125885,21029,0,0,10182,31211,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,SSB Annex,2700 Assistant Director NS,False,False,,0,0,,120681,0,0,4827,125508,25360,,,10225,35585,2%@55,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1200 Speech Lang Pathologist,False,False,,0,0,,115215,0,0,9638,124853,20890,,,20580,41470,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1300 Coordinator,False,False,1240 Program Specialist - Spec Ed|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,120603,0,0,3025,123628,20524,0,0,20600,41124,2%@62,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th,0,0,,99117,0,0,24377,123494,20264,0,0,20580,40844,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,99881,0,0,23318,123199,20514,0,0,20580,41094,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,2225 Systems Engineer,False,False,,0,0,,98570,20438,0,3426,122434,19917,,,20480,40397,2%@55,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Marsh Elementary,1405 Vice Principal - Elementary,False,False,1850 Period Substitution Reg EE,0,0,,114895,0,0,7518,122413,20343,0,0,20600,40943,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,1045 Reg Certificated - Second Job|1850 Period Substitution Reg EE|1856 Cert Per Diem Hrly W/ Ret,0,0,,97532,0,0,24819,122351,20389,0,0,16980,37369,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,101329,0,0,20658,121987,20325,0,0,20580,40905,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,School Services Building,1230 Teacher - On Special Assignment,False,False,1852 Extra Hours Reg EE W/Ret,0,0,,96014,0,0,25845,121859,20269,0,0,16980,37249,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret,0,0,,97398,0,0,24294,121692,20309,0,0,0,20309,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,103330,0,0,18125,121455,20255,0,0,10182,30437,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,1012 Teacher - Elem - Prep Music|1852 Extra Hours Reg EE W/Ret,0,0,,113555,0,0,7823,121378,20206,0,0,11388,31594,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,1045 Reg Certificated - Second Job|1045 Reg Certificated - Second Job|1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret,0,0,,101526,0,0,19669,121195,20209,0,0,0,20209,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Kimball Elementary,1035 Teacher - Preschool,False,False,,0,0,,119696,0,0,1342,121038,20219,,,20580,40799,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,102307,0,0,18723,121030,20172,0,0,10182,30354,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret,0,0,,100386,0,0,20164,120550,20078,0,0,20580,40658,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dallas Ranch Middle School,1025 Teacher - SDC Special Ed,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,93638,0,0,26885,120523,20088,0,0,16980,37068,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dallas Ranch Middle School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret,0,0,,98433,0,0,21904,120337,20045,0,0,20580,40625,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,94810,0,0,25448,120258,20024,0,0,20580,40604,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret,0,0,,99389,0,0,20743,120132,19996,0,0,11856,31852,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Park Middle School,1027 Teacher - RSP Special Ed,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,98184,0,0,21887,120071,19968,0,0,11294,31262,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,99203,0,0,20773,119976,20042,0,0,16980,37022,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Park Middle School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,100291,0,0,19280,119571,19932,0,0,16980,36912,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1200 Speech Lang Pathologist,False,False,1852 Extra Hours Reg EE W/Ret,0,0,,115041,0,0,4478,119519,20019,0,0,20580,40599,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,102332,0,0,17140,119472,19922,0,0,0,19922,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dallas Ranch Middle School,1410 Vice Principal - Secondary,False,False,1005 Teacher - Secondary,0,0,,116534,0,0,2876,119410,19824,0,0,20600,40424,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1200 Speech Lang Pathologist,False,False,1852 Extra Hours Reg EE W/Ret,0,0,,116218,0,0,3185,119403,20003,0,0,20580,40583,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,99373,0,0,19979,119352,19900,0,0,11856,31756,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,98326,0,0,20848,119174,19856,0,0,10182,30038,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1220 Psychologist,False,False,1852 Extra Hours Reg EE W/Ret|1860 Cert Psy Per Diem Hrly W/ Ret,0,0,,112304,0,0,6606,118910,19859,0,0,16980,36839,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret,0,0,,99214,0,0,19581,118795,19847,0,0,0,19847,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1027 Teacher - RSP Special Ed,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,97527,0,0,20992,118519,19729,0,0,10182,29911,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Live Oak High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret|1856 Cert Per Diem Hrly W/ Ret,0,0,,97609,0,0,20887,118496,19729,0,0,0,19729,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1850 Period Substitution Reg EE,0,0,,90726,0,0,27551,118277,19712,0,0,10182,29894,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Prospects High/Indepndt Study,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,98718,0,0,19294,118012,19660,0,0,10182,29842,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1200 Speech Lang Pathologist,False,False,,0,0,,110706,0,0,6954,117660,19695,,,16980,36675,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th,0,0,,98313,0,0,19299,117612,19603,0,0,20580,40183,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,97753,0,0,19788,117541,19587,0,0,0,19587,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Park Middle School,1005 Teacher - Secondary,False,False,1050 Teacher - 120% Or 6/5Th|1852 Extra Hours Reg EE W/Ret,0,0,,98245,0,0,19259,117504,19629,0,0,10182,29811,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,
2020,K-12 Education,Antioch Unified,Black Diamond Middle School,1200 Speech Lang Pathologist,False,False,,0,0,,114520,0,0,2982,117502,19629,,,20580,40209,2%@60,https://www.antiochschools.net/certificated-hr,,11/30/2021,Contra Costa,,False,