﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Yolo County Transportation District,Administration,Executive Director,,,,103048,128000,,122845,,8254,,131099,21516,,,0,21516,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Administration,Deputy Director,,,,81000,102600,,92599,,,,92599,15763,,,17397,33160,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Finance,Financial Officer,,,,71986,87512,,84287,,,,84287,15096,,,13626,28722,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Administration,It Specialist,,,,63464,77142,,75182,442,,,75624,13276,,,7342,20618,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Associate Planner,,,,58593,71227,,63486,,,,63486,11050,,,1057,12107,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Assistant Planner,,,,49802,60536,,55350,,,,55350,9727,,,7342,17069,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Administration,Administration Assistant,,,,44243,54023,,51283,,,,51283,9124,,,7342,16466,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Finance,Financial Associate,,,,34782,42281,,37435,,,,37435,7027,,,17397,24424,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Finance,Financial Associate,,,,34782,42281,,33492,,,,33492,6226,,,13626,19852,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Customer Service Representative,,,,30208,36668,,32225,,,,32225,5812,,,7342,13154,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Customer Service Representative,,,,30208,36668,,31558,,,,31558,5940,,,13626,19566,2.5%@55,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Intern,,,,19380,26520,,5624,,,,5624,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Intern,,,,19380,26520,,5308,,,,5308,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Intern,,,,19380,26520,,4902,,,,4902,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Intern,,,,19380,26520,,3848,,,,3848,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Intern,,,,19380,26520,,3122,,,,3122,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Planning,Intern,,,,19380,26520,,230,,,,230,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Yolo County Transportation District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,www.yolobus.com,,07/06/2016,Yolo,Transit Operators,,Joint Powers Authority (JPA)

