﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Hughson,Administration,City Manager,,,,97704,118764,,125982,,,,125982,32201,,400,,32601,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Director Of Planning/Building,,,,86712,105396,,89820,,,,89820,22957,,1200,250,24407,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Senior Maintenance Work,,,,35064,41132,,53471,12339,,,65810,13667,,900,3918,18485,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Administration,Management Analyst,,,,45864,55752,,58604,,,,58604,14979,,1200,0,16179,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Wwtp Operator,,,,36480,44340,,44340,14264,,,58604,11333,,600,3638,15571,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Public Works Superintendent,,,,45864,55752,,54289,,,,54289,13876,,1800,3398,19074,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Administration,Finance Manager,,,,50652,61581,,53058,,,,53058,13561,,2280,4235,20076,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Parks Maintenance Worker,,,,32376,39360,,39360,6836,,,46196,10060,,0,659,10719,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Parks Maintenance Worker,,,,32376,39360,,39360,4761,,,44121,10060,,480,0,10540,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Maintenance Work II,,,,32376,39360,,39360,3575,,,42935,10060,,900,633,11593,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Maintenance Work II,,,,32376,39360,,39360,3524,,,42884,10060,,1500,3398,14958,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Public Works,Water Distribution System Operator,,,,36480,44340,,39360,,,,39360,10060,,900,3918,14878,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Administration,Account Tech II,,,,32376,39360,,38327,,,,38327,9796,,900,5217,15913,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Administration,Accounting Tech II,,,,32376,39360,,35436,,,,35436,9057,,600,4975,14632,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Administration,City Clerk,,,,53244,64728,,27863,,,,27863,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Administration,Finance Director,,,,64968,78972,,18753,,,,18753,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Legislative,Mayor,,,,3600,3600,,3600,,,,3600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Administration,Account Tech I,,,,27600,33552,,3075,,,,3075,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Legislative,Council Member,,,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Legislative,Council Member,,,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Legislative,Council Member,,,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Legislative,Council Member,,,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Legislative,City Treasurer,,,,1200,1200,,1200,,,,1200,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Planning Commission,Planning Commission,,,,600,600,,400,,,,400,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Planning Commission,Planning Commission,,,,400,400,,400,,,,400,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Planning Commission,Planning Commission,,,,400,400,,400,,,,400,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Planning Commission,Planning Commission,,,,600,600,,350,,,,350,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Planning Commission,Planning Commission,,,,200,200,,200,,,,200,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,
2012,City,Hughson,Planning Commission,Planning Commission,,,,150,150,,150,,,,150,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6979,12/08/2015,Stanislaus,,,

