﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Groveland Community Services District,Administration,General Manager,False,False,,135000,135000,,135000,,2808,0,137808,13318,0,,259,13577,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 111,False,False,,47209,54176,,57176,981,1912,9118,69187,6263,0,,9031,15294,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 11,False,False,,41517,47658,,46873,8917,1778,5400,62968,5065,0,,23576,28641,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Administration,Office Manager/District Sec,False,False,,52667,66406,,53070,,,,53070,5847,0,,23395,29242,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Administration,Financial Services 111,False,False,,48012,58497,,47389,353,1806,2800,52348,5212,0,,17809,23021,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 111,False,False,,44942,51578,,42377,,,9402,51779,4814,0,,23576,28390,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 11,False,False,,39746,45603,,41592,174,,9333,51099,4538,0,,17809,22347,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 1,False,False,,33464,38400,,34410,3547,650,3750,42357,3742,0,,22658,26400,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 11,False,False,,39746,45603,,35042,1502,210,4512,41266,1859,0,,17980,19839,2%@62,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 111,False,False,,49311,56608,,27594,756,7625,5065,41040,3724,0,,19603,23327,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 1,False,False,,33464,38400,,32522,1260,,,33782,1733,0,,9768,11501,2%@62,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 111,False,False,,49311,56608,,31510,2189,,,33699,2808,0,,7822,10630,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 11,False,False,,39746,45603,,23290,30,4189,3472,30981,3022,0,,4537,7559,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 111,False,False,,49311,56608,,16433,1518,7624,3110,28685,2235,0,,3049,5284,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 11,False,False,,41517,47658,,18311,538,8165,540,27554,2466,0,,7728,10194,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 1,False,False,,34976,40124,,20872,1369,3036,1320,26597,2599,0,,16702,19301,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Maintenance,Distribution/Collections System Operator 1,False,False,,33464,38400,,18618,169,,,18787,882,0,,13912,14794,2%@62,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Administration,Financial Services 11,False,False,,37524,45674,,14002,40,2787,330,17159,1905,0,,19179,21084,2.7%@55,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Administration,Administrative Serv. Tech,False,False,,37524,45674,,13526,65,,30,13621,530,0,,3792,4322,2%@62,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 1,False,False,,34976,40124,,12569,390,,,12959,486,0,,9871,10357,2%@62,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 1,False,False,,34976,40124,,10699,36,430,279,11444,668,0,,2959,3627,2%@62,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,9186,648,,,9834,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,4932,2646,,,7578,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,5400,1296,,,6696,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Administration,Financial Services 1,False,False,,29308,35708,,4722,,,,4722,0,0,,,0,0,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,3456,648,,,4104,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,3312,216,,,3528,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,3100,,,,3100,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Operations,Water/Wastewater Treatment Operator 1,False,False,,34976,40124,,2730,,116,,2846,105,0,,1922,2027,2%@62,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,2400,,,,2400,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,2250,,,,2250,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,2160,,,,2160,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1600,,,,1600,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,1296,,,,1296,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,1080,,,,1080,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,600,3600,,1050,,,,1050,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,240,,,,240,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Groveland Community Services District,Fire,Reserve Firefighter,False,False,,216,8991,,216,,,,216,,,,,0,,www.gcsd.org,,09/14/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

