﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Morongo Valley Community Services District,Fire,Chief,False,False,Director Of Operations,57804,62249,,78486,0,82425,0,160911,0,0,0,6300,6300,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,,43933,47299,,38826,33746,,,72572,,,,3131,3131,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,37370,39990,,32420,27628,,,60048,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Battalion Chief,False,False,,42000,42000,,43799,7011,,,50810,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,37370,39990,,36640,13465,,,50105,,,,3468,3468,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,37370,39990,,29378,9914,,,39292,,,,2424,2424,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Parks,Maintenance Full Time,False,False,,,,,29929,,,,29929,,,,7059,7059,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,38813,41776,,18457,11445,,,29902,,,,3228,3228,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,38813,41776,,11951,2775,,,14726,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,0,0,,13894,701,,,14595,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,13974,13974,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,38813,41776,,10901,1754,,,12655,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,0,0,,6251,651,,,6902,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,6860,6860,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,6627,6627,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,1353,1353,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Fire,Firefighter Oes Temporary,False,False,,,,,,,,960,960,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2020,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,0,0,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

