﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Chief,,,,26312,39062,39062,,,,,39062,,,,,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter,,,,100,30000,30555,,,,,30555,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,14775,,,,,14775,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,3649,,,,,3649,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,2500,,,,,2500,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,1905,,,,,1905,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,1200,,,,,1200,,,,,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,316,,,,,316,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,88,,,,,88,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,66,,,,,66,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,33,,,,,33,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Columbia Fire District,Fire Fighter/ Volunteer,,,,100,30000,33,,,,,33,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection
2009,Special District,Columbia Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,N/a,www.tuolumnecounty.ca.gov,,07/07/2016,Tuolumne,Fire Protection,,Fire Protection

