﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Director,False,False,,,,,115000,0,0,,115000,0,0,0,5084,5084,N/A,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Office Employee,Chief Fiscal Officer,False,False,,,,,64381,0,0,3000,67381,7771,0,1931,858,10560,2% @ 62,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Office Employee,Senior Transp Planner,False,False,,,,,64381,0,0,,64381,7771,0,1931,8715,18417,2% @ 63,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Office Employee,Office Assistant,False,False,,,,,4560,0,0,,4560,0,0,0,0,0,N/A,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,modoctransportation.com,,08/27/2019,Modoc,Transportation Planning,False,Transportation Planning Agencies

