﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,County,Marin,Administrator,County Administrator,False,False,,276702,307341,,296872,,,9600,306472,47775,,,21431,69206,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Retirement,Retirement Administrator,False,False,,231275,269110,,264586,,,9600,274186,57419,,,15981,73400,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,County Counsel,County Counsel,False,False,,239533,265366,,260030,,,10642,270672,56459,,,12338,68797,2%@61 1/4,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,District Attorney,True,False,,250266,250266,,242544,,17739,9174,269457,52651,,,15981,68632,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff-Coroner,True,False,,244026,244026,,239494,,,18186,257680,89586,,,9651,99237,3%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Public Defender,False,False,,225867,250266,,246066,,,9600,255666,53541,,,15981,69522,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,Staff Psychiatrist,False,False,,245794,245794,,242611,,,,242611,32124,,,21431,53555,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Wildfire Protection/Vegetation Mgmt Bc,False,False,,146494,160035,,186358,54606,,800,241764,66791,,,21431,88222,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,Staff Psychiatrist,False,False,,245794,245794,,241666,,,,241666,50608,,,21431,72039,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Works,Director Of Public Works,False,False,,214115,236038,,232066,,,9600,241666,50609,,,15981,66590,2%@61 1/4,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Chief,False,False,,216133,238306,,233450,,,5600,239050,85323,,,21431,106754,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,County Public Health Officer,False,False,,198806,241613,,237557,,,,237557,49747,,,21431,71178,2%@61 1/4,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Department Of Finance,Director Of Finance,False,False,,209622,231130,,227242,,,9600,236842,49599,,,21431,71030,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer Paramedic,False,False,,115082,126002,,150911,82847,,1580,235338,51319,,,21431,72750,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Deputy Sheriff,False,False,,92414,112112,,120682,96828,,13184,230694,46197,,,9251,55448,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,156578,173410,,188598,33258,,6350,228206,67592,,,2631,70223,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,156578,173410,,187202,36965,,1050,225217,67115,,,21431,88546,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Captain,False,False,,123702,135437,,154222,67965,,1892,224079,53281,,,21431,74712,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Human Resources,Director Of Human Resources,False,False,,194688,214635,,211023,,,12200,223223,46202,,,10299,56501,2%@61 1/4,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Information Services,Chief Information Officer,False,False,,194688,214635,,211023,,,12200,223223,31820,,,2306,34126,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Captain,False,False,,123702,135437,,148977,67919,,5357,222253,51430,,,10611,62041,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Senior Fire Captain,False,False,,135816,148541,,163132,43470,,14730,221332,58065,,,2035,60100,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Parks And Open Space,Director Of Parks & Open Space,False,False,,194688,214635,,211023,,,9600,220623,31820,,,21431,53251,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,156578,173410,,188598,29229,,2650,220477,67592,,,10763,78355,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Captain,False,False,,123702,135437,,147701,66591,,6020,220312,53081,,,21431,74512,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,County Counsel,Assistant County Counsel,False,False,,196227,217360,,213712,,,6485,220197,44754,,,11187,55941,2%@55 1/2,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Captain,False,False,,123702,135437,,148285,63563,,5985,217833,52980,,,21431,74411,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Deputy Public Defender III,False,False,,132184,176509,,215048,,,,215048,45637,64,,15981,61682,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Deputy Fire Chief,False,False,,186493,206586,,214090,,,800,214890,72625,,,21431,94056,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,Chief Assistant Director H&Hs,False,False,,184704,203653,,214724,,,,214724,31714,,,21431,53145,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Undersheriff,False,False,,199222,219627,,204905,,,9282,214187,75521,,,2167,77688,3%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Community Development,Director Of Community Development,False,False,,188240,207522,,204030,,,9600,213630,44738,,,21431,66169,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Assistant Public Defender,False,False,,196248,217422,,213582,,,,213582,44725,,,21431,66156,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Assessor-Recorder,Assessor-Recorder-County Clerk,True,False,,210933,210933,,200138,347,2634,9020,212139,43743,,,21405,65148,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,126173,132371,,142758,59418,,8432,210608,53996,,,21431,75427,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Wildfire Protection/Vegetation Mgmt Bc,False,False,,146494,160035,,186358,20725,,3400,210483,53732,,,2752,56484,2.7%@57,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,Deputy Public Health Officer,False,False,,174034,192858,,189618,,,20607,210225,31608,,,2156,33764,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,183851,203653,,200233,,,8699,208932,41931,,,2868,44799,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Probation,Chief Probation Officer,False,False,,182270,202509,,198790,,,9600,208390,74387,,,15981,90368,3%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Administrator,Assistant County Administrator,False,False,,191235,210850,,201122,,,7222,208344,42071,,,3441,45512,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Battalion Chief - Ems Officer,False,False,,174054,191901,,186358,20592,,800,207750,66791,,,21431,88222,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer,False,False,,101358,116938,,127300,76116,,4180,207596,38071,,60,11026,49157,2.7%@57,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Child Support Services,Director Of Child Support Services,False,False,,179566,197974,,194650,,,11404,206054,42774,,,11662,54436,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Heavy Equipment Operator,False,False,,114878,126002,,137276,63362,,5118,205756,47784,,,11200,58984,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Library,Director Of County Library Services,False,False,,178152,196394,,192806,,,9600,202406,31638,,,21431,53069,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,183851,203653,,200233,,,2000,202233,41931,,,21431,63362,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Senior Fire Captain,False,False,,135816,148541,,160185,37458,,4492,202135,56233,,,3010,59243,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,Nursing Services Manager,False,False,,142771,173326,,167914,,,33895,201809,37455,,,10299,47754,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,126173,132371,,134059,56315,,11315,201689,50498,,,11052,61550,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Administrator,Assistant County Administrator,False,False,,191235,210850,,201122,,,,201122,42071,,,21431,63502,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,126173,132371,,142191,43484,,15309,200984,56210,,,15981,72191,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Works,Chief Assistant Director Public Works,False,False,,184704,203653,,200233,,,360,200593,41931,,,21431,63362,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,County Counsel,Chief Deputy County Counsel,False,False,,183851,203653,,200233,,,,200233,41931,,,21431,63362,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Chief Deputy Public Defender,False,False,,183851,203653,,200233,,,,200233,41931,,,15981,57912,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Firefighter,False,False,,87331,106172,,119281,75520,,4080,198881,36837,,60,10376,47273,2.7%@57,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,126173,132371,,144023,33025,,21641,198689,58074,,,11058,69132,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Heavy Equipment Operator,False,False,,114878,126002,,136586,58666,,2516,197768,47392,,,12332,59724,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer,False,False,,101358,116938,,146261,49570,,800,196631,39947,,60,21156,61163,2.7%@57,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Deputy Sheriff,False,False,,92414,112112,,120885,65483,,10067,196435,45398,,,9251,54649,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Cultural Services,Director Of Cultural Services,False,False,,171059,188573,,185405,,,9600,195005,31566,,,21431,52997,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,170789,189218,,185018,,,9362,194380,38737,,,697,39434,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Marshal,False,False,,174054,191901,,186358,3675,,3400,193433,66791,,,11175,77966,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Senior Fire Captain,False,False,,135816,148541,,160954,27836,,4492,193282,56618,,,10271,66889,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,170789,189218,,185018,,,7009,192027,38737,,,2681,41418,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Agricultural Commissioner,Agriculture/Weights & Measures Director,False,False,,165402,182354,,179294,,,10952,190246,39558,,,15981,55539,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Works,Road Maintenance Superintendent,False,False,,117520,142813,,140413,45175,,4655,190243,29404,,,10790,40194,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,County Counsel,County Counsel IV,False,False,,156603,190362,,187158,,,2600,189758,31584,,,3477,35061,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,County Counsel,County Counsel IV,False,False,,156603,190362,,187158,,,2600,189758,31584,,,2816,34400,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,County Counsel,County Counsel IV,False,False,,156603,190362,,187158,,,2600,189758,31584,,,2167,33751,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,170789,189218,,185018,,,4600,189618,38737,,,3462,42199,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,170789,189218,,184078,,,4600,188678,38534,,,10299,48833,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,126173,132371,,138298,38828,,11144,188270,53179,,,9871,63050,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,126173,132371,,139975,39289,,8937,188201,53212,,,21431,74643,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,170789,189218,,185018,,,2600,187618,38737,,,10403,49140,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,170789,189218,,185018,,,2600,187618,38737,,,9383,48120,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer,False,False,,101358,116938,,131104,52136,,4180,187420,39851,,60,10934,50845,2.7%@57,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,County Counsel,County Counsel IV,False,False,,156603,190362,,187158,,,,187158,39193,,,21431,60624,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,County Counsel,County Counsel IV,False,False,,156603,190362,,187158,,,,187158,39193,,,12229,51422,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,170789,189218,,185018,,,2000,187018,38737,,,21431,60168,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,170789,189218,,185018,,,2000,187018,38737,,,21431,60168,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,170789,189218,,185018,,,2000,187018,38737,,,21431,60168,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Works,Assistant Director-Public Works,False,False,,164923,181480,,178101,,,8246,186347,37294,,,2695,39989,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer Paramedic,False,False,,115082,126002,,135235,42070,,8900,186205,47518,,,2862,50380,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer Paramedic,False,False,,115082,126002,,136603,48007,,1580,186190,43227,,60,15981,59268,2.7%@57,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,170789,189218,,184018,,,2000,186018,38737,,,16610,55347,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Captain,False,False,,167690,184891,,179106,,,6812,185918,66364,,,21431,87795,3%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Captain,False,False,,167690,184891,,170870,,,14940,185810,63408,,,1977,65385,3%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,Assistant Director H&Hs- Bhrs,False,False,,155126,188552,,183363,,,2439,185802,31531,,,10941,42472,2%@61 1/4,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,Assistant Director H&Hs -Social Services,False,False,,155126,188552,,185384,,,,185384,38822,,,15981,54803,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,170789,189218,,185018,,,,185018,38737,,,21431,60168,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,170789,189218,,185018,,,,185018,38737,,,15981,54718,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,170789,189218,,185018,,,,185018,38737,,,11078,49815,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Elections,Registrar Of Voters,False,False,,161387,177902,,174914,,,9600,184514,38641,,,15981,54622,2%@61 1/4,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer Paramedic,False,False,,115082,126002,,135568,48123,,800,184491,47465,,,21431,68896,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer,False,False,,101358,116938,,128771,51309,,4282,184362,44693,,,10551,55244,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Dispatcher,False,False,,80371,97523,,120421,58270,,4467,183158,23838,,,2167,26005,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,126173,132371,,138907,31558,,12670,183135,54126,,,21431,75557,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Deputy Public Defender III,False,False,,132184,176509,,172597,,,10527,183124,37785,,,10299,48084,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Deputy Sheriff,False,False,,92414,112112,,121479,48167,,12371,182017,47793,,,21431,69224,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Senior Fire Captain,False,False,,135816,148541,,159811,20334,,1580,181725,56115,,,15981,72096,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Human Resources,Assistant Director Of Human Resources,False,False,,160576,177008,,165197,,14441,1655,181293,31442,,,11107,42549,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Works,Assistant Director-Public Works,False,False,,164923,181480,,178101,,,2600,180701,31492,,,10630,42122,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney III,False,False,,132184,176509,,172597,,,7850,180447,36137,,,3375,39512,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Deputy Sheriff,False,False,,92414,112112,,121470,45386,,12599,179455,47713,,,21431,69144,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer Paramedic,False,False,,115082,126002,,135284,42695,,800,178779,43462,,60,21431,64953,2.7%@57,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,149282,164674,,170520,,,8151,178671,63775,,,21431,85206,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,149282,164674,,166250,,,11885,178135,63041,,,11828,74869,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Senior Fire Captain,False,False,,135816,148541,,158704,14849,,4337,177890,56117,,,11495,67612,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer Paramedic,False,False,,115082,126002,,134328,20523,16763,6001,177615,47788,,,10581,58369,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney III,False,False,,132184,176509,,172597,,,4665,177262,36137,,,10299,46436,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,District Attorney,Deputy District Attorney III,False,False,,132184,176509,,172597,,,4600,177197,31432,,,2771,34203,2%@62,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Health & Human Services,Nursing Services Manager,False,False,,142771,173326,,169666,,,7485,177151,35525,,,3204,38729,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Captain,False,False,,123702,135437,,143967,25551,,7218,176736,52568,,,12179,64747,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Engineer Paramedic,False,False,,115082,126002,,135067,39376,,1892,176335,47883,,,21431,69314,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Deputy Sheriff,False,False,,92414,112112,,121316,43262,,11412,175990,47397,,,21431,68828,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Sheriff,Deputy Sheriff,False,False,,92414,112112,,120267,42863,,12727,175857,46253,,,10545,56798,3%@50,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Fire,Fire Captain,False,False,,123702,135437,,155812,18490,,1112,175414,44852,,60,21431,66343,2.7%@57,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Public Defender,Deputy Public Defender III,False,False,,132184,176509,,172597,,,2476,175073,36137,,,10903,47040,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Child Support Services,Deputy Child Support Attorney III,False,False,,132184,176509,,172532,,,2477,175009,36124,,,10903,47027,2%@61 1/4,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,
2019,County,Marin,Child Support Services,Deputy Child Support Attorney III,False,False,,132184,176509,,172532,,,2477,175009,36124,,,10903,47027,2%@55,https://www.marincountyhr.org/,260831,06/30/2020,Marin,,True,