﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,Ceo,,,,96161,0,0,0,96161,0,0,21192,24161,45353,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Emergency Medical Technician,False,False,,,,,50147,0,0,0,50147,0,0,7200,9302,16502,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,,0,0,,32625,0,0,0,32625,0,0,0,6970,6970,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,,,,,29300,0,0,0,29300,0,0,0,6976,6976,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,0,0,,20187,0,0,0,20187,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,0,0,,15800,0,0,0,15800,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,0,0,,10800,0,0,0,10800,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,8200,0,0,0,8200,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,8180,0,0,0,8180,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,0,0,,7200,0,0,0,7200,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,6030,0,0,0,6030,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,5960,0,0,0,5960,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,4580,0,0,0,4580,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,0,0,,4400,0,0,0,4400,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,4210,0,0,0,4210,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,3780,0,0,0,3780,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,2920,0,0,0,2920,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,1440,0,0,0,1440,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,0,0,,1360,0,0,0,1360,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Ambulance,Part Time Emergency Medical Technician,False,False,,,,,560,0,0,0,560,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,0,0,,0,0,0,,0,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare
2016,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.chcd-ambulance.com,,09/19/2017,Sonoma,Ambulance Service,,Hospital and Healthcare

