﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Sierra-Plumas Joint Unified,Site Administrators,Site Administrator,False,False,,,,,94985,,,,94985,7836,,,13840,21676,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Site Administrators,Lhs Administrator,False,False,,,,,91646,,,,91646,7888,,,13840,21728,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Technology Director,False,False,,,,,70192,,,,70192,8023,,,13840,21863,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,66851,,,,66851,5762,,,14250,20012,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,66391,,,,66391,5724,,,14250,19974,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,63151,,,,63151,5457,,,14250,19707,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,63151,,,,63151,5457,,,14250,19707,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,62190,,,,62190,5131,,,14250,19381,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,58776,,,,58776,4849,,,14250,19099,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,58685,,,,58685,5118,,,14250,19368,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,58148,,,,58148,4797,,,14250,19047,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Opportunity Class Teacher,False,False,Teacher,,,,56136,0,0,0,56136,4631,0,0,14250,18881,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,54507,,,,54507,4744,,,14250,18994,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,53455,,,,53455,4711,,,14250,18961,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,51813,,,,51813,4275,,,14250,18525,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Ag Teacher,False,False,Teacher,,,,49406,0,0,0,49406,4076,0,0,14250,18326,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Superintendent,Superintendent,False,False,,,,,48528,,,,48528,4215,,,6920,11135,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,48511,,,,48511,4283,,,14250,18533,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,48057,,,,48057,4212,,,14250,18462,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,47981,,,,47981,4206,,,14250,18456,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,47417,,,,47417,4159,,,14250,18409,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,47327,,,,47327,3905,,,14250,18155,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,47281,,,,47281,3901,,,14250,18151,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,46009,,,,46009,4043,,,14250,18293,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,45433,,,,45433,3995,,,14250,18245,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Plant Maintenance,False,False,,,,,44769,,,,44769,5255,,,13841,19096,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,44526,,,,44526,5428,,,14250,19678,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Custodian,False,False,Plant Maintenance,,,,44143,0,0,0,44143,5255,0,0,13841,19096,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,42835,,,,42835,3534,,,14250,17784,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Plant Maintenance,False,False,,,,,42439,,,,42439,5255,,,13840,19095,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Confidential,Administrative Assistant,False,False,,,,,40330,,,,40330,4657,2852,,12375,19884,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,40313,,,,40313,3585,,,8394,11979,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Confidential,Account Technician,False,False,,,,,36194,,,,36194,4655,2851,,13840,21346,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Plant Maintenance,False,False,,,,,36032,,,,36032,4118,,,13840,17958,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,33928,,,,33928,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Confidential,School Secretary,False,False,,,,,31116,,,,31116,3462,2120,,13211,18793,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Cafeteria Cook,False,False,,,,,27591,,,,27591,3243,,,13840,17083,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Superintendent,Superintendent,False,False,,,,,27273,,,,27273,2250,,,2307,4557,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 11 Month,School Secretary,False,False,,,,,26303,,,,26303,2647,,,13211,15858,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,25447,,,,25447,2099,,,6995,9094,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Instructional Aides,False,False,Classroom Specialist,,,,19725,0,0,0,19725,2098,0,0,0,2098,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Teacher,False,False,,,,,19194,,,,19194,1584,,,4880,6464,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Instructional Aides,False,False,Inst. Aide - Opportunity,,,,18120,0,0,0,18120,1604,0,0,0,1604,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Cafeteria Cashier,False,False,Inst. Aide - Title I,,,,17968,0,0,0,17968,1913,0,0,0,1913,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Library Aide,False,False,,,,,16182,,,,16182,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Custodian Hired After 7/2012,False,False,,,,,14826,,,,14826,1627,,,4488,6115,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Cafeteria Cook,False,False,,,,,14816,,,,14816,1656,,,,1656,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Title I,False,False,Instructional Aides,,,,14679,0,0,0,14679,1578,0,0,0,1578,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Instructional Aides,False,False,Noon Supervision,,,,14452,0,0,0,14452,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,"Other Benefits, Certificated P",False,False,,,,,12958,,,,12958,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Instructional Aides,False,False,Noon Supervision,,,,12869,0,0,0,12869,1407,0,0,0,1407,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,12685,,,,12685,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Retiree Benefits Cert.,False,False,Teachers Salaries,,,,12460,0,0,0,12460,0,0,0,0,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Confidential,School Secretary,False,False,,,,,11802,,,,11802,1086,666,,,1752,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Custodian,False,False,,,,,11453,,,,11453,1144,,,4614,5758,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Teacher,Opportunity Class Teacher,False,False,,,,,11073,,,,11073,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Custodian,False,False,,,,,10977,,,,10977,1179,,,,1179,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Custodian Hired After 7/2012,False,False,,,,,10448,,,,10448,948,,,4248,5196,2% @ 62,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Instructional Aides,False,False,Noon Supervision,,,,10189,0,0,0,10189,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Library Aide,False,False,Instructional Aide|Noon Supervisor,,,,9963,0,0,0,9963,505,0,0,0,505,2% @ 62,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Cafeteria Worker,False,False,,,,,8273,,,,8273,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Breakfast Supervision,False,False,,,,,7432,,,,7432,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Noon Supervision,False,False,,,,,7079,,,,7079,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Title I,False,False,,,,,6963,,,,6963,792,,,,792,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Title I,False,False,Library Aide,,,,6902,0,0,0,6902,697,0,0,0,697,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Ell/Eia,False,False,,,,,6033,,,,6033,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Retiree Benefits Cert.,False,False,,,,,6032,,,,6032,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,6030,,,,6030,498,,,,498,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,6000,,,,6000,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Substitute,False,False,,,,,5996,,,,5996,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,5910,,,,5910,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 11 Month,School Secretary,False,False,,,,,5898,,,,5898,675,,,,675,2% @ 62,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Substitute,False,False,Instructional Aides Salaries,,,,5737,0,0,0,5737,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Title I,False,False,Noon Supervision,,,,5081,0,0,0,5081,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Title I,False,False,,,,,5017,,,,5017,532,,,,532,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Title I,False,False,,,,,4989,,,,4989,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 12 Month,Custodian,False,False,,,,,4470,,,,4470,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Title I,False,False,,,,,4453,,,,4453,289,,,,289,2% @ 62,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Clerical & Office Salaries,False,False,,,,,4401,,,,4401,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,Clerical & Office Salaries,,,,2944,0,0,0,2944,337,0,0,0,337,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Clerical & Office Salaries,False,False,Classified Support Salaries|Instructional Aides Salaries|Other Classified Salaries,,,,2784,0,0,0,2784,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,2499,,,,2499,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,2440,,,,2440,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,Instructional Aides Salaries|Instructional Aides Salaries,,,,2246,0,0,0,2246,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,2120,,,,2120,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,2060,,,,2060,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,2000,,,,2000,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,2000,,,,2000,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,2000,,,,2000,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,1920,,,,1920,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Materials And Supplies,False,False,,,,,1526,,,,1526,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,1500,,,,1500,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,1500,,,,1500,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,1310,,,,1310,108,,,,108,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Substitute,False,False,,,,,1239,,,,1239,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,1210,,,,1210,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Inst. Aide - Ell/Eia,False,False,,,,,1195,,,,1195,128,,,,128,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,1130,,,,1130,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,1000,,,,1000,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Other Classified Salaries,False,False,Instructional Aides Salaries|Classified Support Salaries,,,,898,0,0,0,898,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Board Members,Board Member,True,False,,,,,810,,,,810,,,,6920,6920,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Board Members,Board Member,True,False,,,,,810,,,,810,,,,5563,5563,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,660,,,,660,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Classified 10 Month,Noon Supervisor,False,False,,,,,606,,,,606,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Instructional Aides Salaries,False,False,,,,,559,,,,559,64,,,,64,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,550,,,,550,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,550,,,,550,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,500,,,,500,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Salaries,False,False,,,,,500,,,,500,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Certificated Substitutes,False,False,,,,,470,,,,470,39,,,,39,2% @ 60,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Classified Support Substitute,False,False,,,,,435,,,,435,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Instructional Aides Salaries,False,False,Clerical & Office Salaries|Other Classified Salaries,,,,356,0,0,0,356,0,0,0,0,0,N/A,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,
2013,K-12 Education,Sierra-Plumas Joint Unified,Sierra-Plumas Joint Unified School District,Instructional Aides Salaries,False,False,,,,,356,,,,356,,,,,0,2% @ 55,www.sierracountyofficeofeducation.org,,10/01/2014,Sierra,,,