﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Delta Vector Control District,Administration,General Manager,False,False,,191308,191308,,177997,,,,177997,11090,0,0,24264,35354,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Scientific Program Manager,False,False,,87316,109145,,105103,,,,105103,7977,0,0,11256,19233,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Operations Program Manager,False,False,,87316,109145,,104682,,,,104682,15216,0,0,13816,29032,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Foreman,False,False,,79820,99775,,100699,,,,100699,14637,0,0,24264,38901,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Biologist,False,False,,81278,101597,,97834,,,,97834,7426,0,0,11256,18682,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Administration,Assistant Manager,False,False,,97172,121466,,95633,,,,95633,6053,0,0,8442,14495,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Biologist,False,False,,81278,101597,,92551,,,,92551,7025,0,0,11256,18281,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Biologist,False,False,,81278,101597,,86091,,,,86091,6534,0,0,22487,29021,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech III/Mechanic,False,False,,60247,75309,,68312,272,,13500,82084,6210,0,0,15488,21698,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech III,False,False,,60247,75309,,72519,1971,,6973,81463,11555,0,0,24264,35819,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vector Control Supervisor,False,False,,66286,82857,,79788,,,,79788,13271,0,0,18413,31684,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Administration,Community Education Outreach Coordinator,False,False,,70728,88410,,69950,,,,69950,5309,0,0,24264,29573,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech III/Mechanic,False,False,,60247,75309,,62269,439,,3000,65708,4954,0,0,29560,34514,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Administration,Administrative Assistant,False,False,,76419,95524,,65658,,,,65658,4983,0,0,20220,25203,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech II,False,False,,55603,69523,,54954,43,,,54997,4136,0,0,11412,15548,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Administration,Administrative Assistant,False,False,,76419,95524,,14741,,,36156,50897,2251,0,0,3069,5320,2% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech II,False,False,,55603,69523,,47368,43,,,47411,3554,0,0,5601,9155,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Certified Lab Tech II,False,False,,55603,69523,,34471,,,,34471,2643,0,0,5378,8021,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Administration,Administrative Analyst,False,False,,68645,85807,,28281,,,,28281,2147,0,0,12123,14270,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Biologist,False,False,,81278,101597,,25312,,,,25312,1921,0,0,3073,4994,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech II,False,False,,55603,69523,,23481,154,,,23635,1666,0,0,3073,4739,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,18706,,,,18706,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,18358,,,,18358,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,18230,,,,18230,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,17490,,,,17490,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,17391,,,,17391,1309,0,0,0,1309,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,17375,,,,17375,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,16608,,,,16608,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,16508,,,,16508,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Administration,Administrative Analyst,False,False,,68645,85807,,12332,,,3407,15739,902,0,0,339,1241,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,14708,,,,14708,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Certified Tech I,False,False,,35712,44640,,14340,,,,14340,919,0,0,0,919,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,13914,,,,13914,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,13429,,,,13429,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,12936,,,,12936,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Administration,Administrative Analyst,False,False,,68645,85807,,11918,,,,11918,905,0,0,4044,4949,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech II,False,False,,55603,69523,,11354,,,,11354,861,0,0,2305,3166,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech II,False,False,,55603,69523,,9596,,,,9596,725,0,0,3212,3937,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,9152,,,,9152,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,8124,,,,8124,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Administration,Administrative Analyst,False,False,,68645,85807,,7920,,,,7920,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,6514,,,,6514,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,5368,,,,5368,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,5056,,,,5056,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,4224,,,,4224,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,3192,,,,3192,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,2996,,,,2996,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Vc Tech I,False,False,,30720,38400,,2512,,,,2512,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Operations,Lab Tech I,False,False,,30720,38400,,1152,,,,1152,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1100,,,,1100,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1100,,,,1100,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1000,,,,1000,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1000,,,,1000,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,1000,,,,1000,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,900,,,,900,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement
2022,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,600,,,,600,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,False,Mosquito Abatement

