﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tahoe Paradise Resort Improvement District,Maintenance,Maintenance,False,False,,,,,39695,,,,39695,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park
2022,Special District,Tahoe Paradise Resort Improvement District,Event Coordinator,Event Coordinator,False,False,,,,,23145,,,,23145,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park
2022,Special District,Tahoe Paradise Resort Improvement District,Maintenance,Maintenance,False,False,,,,,6660,,,,6660,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park
2022,Special District,Tahoe Paradise Resort Improvement District,Treasurer Assistant,Treasurer Assistant,False,False,,,,,3900,,,,3900,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park
2022,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park
2022,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park
2022,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park
2022,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park
2022,Special District,Tahoe Paradise Resort Improvement District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,El Dorado,Recreation and Park,False,Recreation and Park

