﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Morongo Valley Community Services District,Fire,Chief,False,False,Director Of Operations|Duty Officer,57804,64116,,119883,0,0,0,119883,0,0,0,0,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,Duty Officer,51917,55910,,47719,27058,0,0,74777,0,0,0,3664,3664,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,37641,29293,,,66934,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,Duty Officer|EMS Coordinator,51917,55910,,49889,12216,0,550,62655,0,0,0,3440,3440,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,39620,15720,,,55340,,,,953,953,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,38072,15576,,,53648,,,,2120,2120,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,45864,49389,,31470,18024,,,49494,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Parks,Maintenance Full Time,False,False,,,,,39249,526,,,39775,,,,7367,7367,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Administration,Administrative Assistant,False,False,,,,,38562,993,,,39555,,,,3137,3137,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,23668,6994,,,30662,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,13802,7938,,,21740,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,Duty Officer,51917,55910,,16195,3905,0,0,20100,0,0,0,0,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Duty Officer,False,False,,42200,42200,,11750,,,,11750,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Fire Marshall,False,False,,,,,9839,,,,9839,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Captain,False,False,Duty Officer,51917,55910,,6349,334,0,0,6683,0,0,0,264,264,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Engineer,False,False,,45864,49389,,3639,877,,,4516,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Duty Officer,False,False,,42200,42200,,2400,,,,2400,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Firefighter OES Temporary,False,False,,,,,,,,1750,1750,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,1018,,,,1018,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,,,,923,49,,,972,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,670,,,,670,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,506,,,,506,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Paramedic Firefighter,False,False,,43610,46730,,336,,,,336,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Administration,Clerical Part Time,False,False,,,,,210,,,,210,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Fire,Firefighter OES Temporary,False,False,,,,,,,,203,203,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2022,Special District,Morongo Valley Community Services District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

