﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,False,False,,155000,180000,,180000,,,,180000,15000,,,21688,36688,2%@62,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Administration,Senior Project Manager,False,False,,129037,134843,,134843,,,,134843,11237,,,28325,39562,2%@55,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Administration,Senior Project Manager,False,False,,129037,134843,,134843,,,,134843,11237,,,21928,33165,2%@62,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Administration,Finance & Administration Manager,False,False,Hr./Benefits Administrator|Payroll Administrator|Board Clerk|Office Manager,111467,116483,,116483,0,0,13194,129677,9707,0,0,28324,38031,2%@55,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Mateo,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)

