﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Beach Cities Health District,Administration,Chief Executive Officer,False,False,,226922,340383,,271871,0,,4800,276671,24220,,13090,18240,55550,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Senior Living,Executive Director of Real Estate,False,False,,189102,283653,,245205,0,,163,245368,8882,,,16200,25082,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Adult Services,Chief Operations and Innovation Officer,False,False,,153119,229678,,204930,0,,20,204950,18286,,,16200,34486,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Accounting,Chief Financial Officer,False,False,,153119,229678,,197747,0,,429,198176,9053,,,16200,25253,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Communications and Marketing,Chief Marketing & Communications Officer,False,False,,122495,183743,,148516,0,,15022,163538,13231,,,8280,21511,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Lifespans,Chief Programs Officer,False,False,,122495,183743,,149211,0,,2396,151607,13293,,,18240,31533,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Volunteers,Chief Engagement Officer,False,False,,122495,183743,,134081,0,,497,134578,11997,,,2544,14541,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,General Manager - Aplex & CHF,False,False,,100663,150995,,130636,0,,2022,132658,11638,,,8280,19918,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Blue Zones Project,Director of Blue Zones Project,False,False,,87533,131300,,129625,0,,3022,132647,11548,,,16200,27748,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Youth Services,Director of Youth Services,False,False,,87533,131300,,116548,0,,2069,118617,8557,,,11648,20205,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Communications and Marketing,Communications Manager,False,False,,76116,114174,,107096,0,,2396,109492,7866,,,2544,10410,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Director of Community Services,False,False,,87533,131300,,106754,0,,2396,109150,7846,,,2544,10390,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Accounting,Finance Manager,False,False,,76116,114174,,96845,0,,2505,99350,7113,,,16200,23313,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Human Resources,Human Resources Manager,False,False,,76116,114174,,91621,0,,6169,97790,6730,,,2544,9274,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Membership Services Manager,False,False,,62678,87749,,77041,0,,2669,79710,6864,,,8280,15144,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Blue Zones Project,Senior Policy Analyst,False,False,,66188,99282,,75533,0,,3429,78962,5548,,,2544,8092,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Intake Specialist,False,False,,58305,81627,,73291,0,,2415,75706,6529,,,8280,14809,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,AdventurePlex Manager,False,False,,66188,99282,,72059,0,,2044,74103,6420,,,18240,24660,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Administrative Services,Administrative Services Manager,False,False,,66188,99282,,71013,0,,2538,73551,6327,,,8280,14607,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Administration,Executive Assistant to CEO,False,False,,58305,81627,,67191,0,,2429,69620,4935,,,8280,13215,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Communications and Marketing,Sr. Graphic Designer,False,False,,58305,81627,,69042,0,,437,69479,5072,,,16200,21272,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,CHF Programs Manager,False,False,,62678,87749,,67082,0,,2368,69450,5965,,,2544,8509,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Communications and Marketing,Health Promotions & Communications Specialist,False,False,,58305,81627,,63077,0,,3396,66473,4633,,,8280,12913,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Volunteers,Purpose & Engagement Coordinator,False,False,,54080,69221,,60205,0,,2360,62565,4422,,,8280,12702,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Blue Zones Project,Community Health Programs Coordinator,False,False,,54080,69221,,60205,0,,1418,61623,4422,,,2544,6966,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Blue Zones Project,Worksite Wellness Coordinator,False,False,,54080,69221,,60205,0,,1306,61511,4422,,,8280,12702,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Accounting,Senior Accountant,False,False,,66188,99282,,60861,0,,405,61266,4473,,,12150,16623,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Youth Services,School Health Coordinator- EE,False,False,,54080,69221,,59923,0,,131,60054,4401,,,18240,22641,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Youth Services,Garden Coordinator,False,False,,54080,69221,,56293,0,,2396,58689,4135,,,18240,22375,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,AdventurePlex Supervisor (Ops & Events),False,False,,54080,69221,,56000,0,,2429,58429,4114,,,8280,12394,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Youth Services,School Health Programs Coordinator - SUP,False,False,,54080,69221,,56231,0,,2022,58253,4130,,,8280,12410,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,54080,69221,,56250,0,,1022,57272,4132,,,8280,12412,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,54080,69221,,56000,0,,1022,57022,4114,,,4934,9048,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Care Management Coordinator,False,False,,62678,87749,,48011,0,7466,291,55768,4155,,,12160,16315,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Accounting,Staff Accountant,False,False,,62678,87749,,55465,0,,109,55574,4108,,,15200,19308,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Volunteers,Volunteer Services Associate,False,False,,46776,65486,,51288,89,,2159,53536,3767,,,8280,12047,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML1,False,False,,43638,65458,,53052,0,,209,53261,3883,,,6210,10093,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Blue Zones Project,BZP Program Associate,False,False,,46776,65486,,50958,664,,1022,52644,3742,,,8280,12022,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Communications and Marketing,Communications Specialist,False,False,,58305,81627,,52313,0,,131,52444,3820,,,3022,6842,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,58305,81627,,50829,0,,1022,51851,3763,,,14220,17983,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,58305,81627,,49099,0,,1022,50121,4374,,,1908,6282,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Administrative Services,Administrative Assistant I,False,False,,38658,54121,,47827,0,,415,48242,4261,,,2544,6805,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Accounting,Finance Technician,False,False,,42515,59530,,45902,48,,131,46081,3372,,,8280,11652,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML2,False,False,,52520,89294,,45750,0,,242,45992,3360,,,6210,9570,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Youth Services,Social-Emotional Health Coordinator,False,False,,54080,69221,,42722,0,,1022,43744,3187,,,2544,5731,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML1,False,False,,43638,65458,,39536,557,,209,40302,2873,,,8280,11153,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Intake Assistant,False,False,,35143,49201,,38801,175,,1306,40282,2850,,,8280,11130,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Communications and Marketing,Communications Assistant,False,False,,35143,49201,,37511,492,,1022,39025,2756,,,2544,5300,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Community Programs Coordinator,False,False,,54080,69221,,31409,0,6176,277,37862,2698,,,8100,10798,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Youth Services,School Health Programs Coordinator,False,False,,54080,69221,,37158,103,,405,37666,2770,,,3961,6731,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Youth Services,Youth Services Manager,False,False,,66188,99282,,37500,0,,42,37542,2900,,,9120,12020,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML3,False,False,,52520,89294,,37196,0,,209,37405,2691,,,1908,4599,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,58305,81627,,35726,0,,1022,36748,2622,,,0,2622,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,27040,30430,,34546,886,,295,35727,2567,,,7073,9640,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,CHF Member Services Specialist,False,False,,33654,42078,,33894,116,,1423,35433,2486,,,2544,5030,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Lifespans,Research Associate,False,False,,46776,65486,,34567,18,,248,34833,2569,,,6900,9469,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Human Resources,Human Resources Associate,False,False,,46776,65486,,32219,44,1415,1109,34787,2295,,,1378,3673,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,CHF Member Services Specialist,False,False,,33654,42078,,31975,295,,308,32578,2359,,,2544,4903,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Administrative Assistant II- CS,False,False,,42515,59530,,29778,0,,1164,30942,2650,,,9120,11770,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Accounting,Finance Assistant,False,False,,38658,54121,,29668,138,,383,30189,2190,,,795,2985,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor II,False,False,,52520,89294,,28656,0,,0,28656,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Human Resources,Human Resources Associate,False,False,,46776,65486,,27937,0,,257,28194,2073,,,2025,4098,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Program Specialist,False,False,,36248,45310,,26887,0,,197,27084,1977,,,1908,3885,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,CHF Member Services Specialist,False,False,,33654,42078,,26629,55,,79,26763,1962,,,1908,3870,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML2,False,False,,52520,89294,,23682,0,,167,23849,1681,,,6624,8305,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML2,False,False,,52520,89294,,23598,0,,231,23829,1682,,,0,1682,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Events Specialist,False,False,,33654,42078,,19966,0,,1885,21851,1439,,,1431,2870,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- APlex,False,False,,30056,33051,,18950,228,,112,19290,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Community Services Manager,False,False,,62678,87749,,18537,0,,0,18537,1433,,,2070,3503,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,27040,30430,,17314,288,,95,17697,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,27040,30430,,17259,0,,90,17349,1277,,,0,1277,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- APlex,False,False,,30056,33051,,16769,44,,117,16930,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor II,False,False,,52520,89294,,16593,0,,0,16593,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML1,False,False,,43638,65458,,16074,0,,209,16283,1163,,,0,1163,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Clubhouse Staff,False,False,,27040,30430,,15737,49,,125,15911,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor II,False,False,,52520,89294,,15408,156,,0,15564,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor II,False,False,,52520,89294,,15238,0,,0,15238,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML1,False,False,,43638,65458,,13358,0,,91,13449,1144,,,12150,13294,2% @ 60,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor- Specialty,False,False,,52520,89294,,13400,0,,0,13400,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,27040,30430,,13067,0,,90,13157,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- APlex,False,False,,30056,33051,,11768,0,,22,11790,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Youth Services,Youth Services Associate,False,False,,42523,59533,,11625,0,,90,11715,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,27040,30430,,11643,0,,0,11643,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Communications and Marketing,Admin.Asst.II-Health Promotion/Communication,False,False,,42515,59530,,11303,0,,55,11358,808,,,0,808,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,27040,30430,,11000,0,,95,11095,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- APlex,False,False,,30056,33051,,10851,0,,84,10935,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor II,False,False,,52520,89294,,8604,0,,1740,10344,508,,,1520,2028,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- APlex,False,False,,30056,33051,,10184,0,,117,10301,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,54080,69221,,9289,0,,0,9289,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Administration,Assistant to CEO-Special Projects,False,False,,97282,145933,,8923,0,,0,8923,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor II,False,False,,52520,89294,,8635,0,,0,8635,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Personal Trainer ML1,False,False,,43638,65458,,8183,0,,104,8287,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor II,False,False,,52520,89294,,8032,0,,0,8032,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,27040,30430,,7802,83,,95,7980,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor I,False,False,,43638,65458,,7820,0,,109,7929,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Community Services,Care Manager I- Temp,False,False,,46776,65486,,7384,0,,0,7384,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor I,False,False,,43638,65458,,7093,0,,95,7188,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor II,False,False,,52520,89294,,6525,0,,0,6525,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,Center for Health and Fitness,Instructor- Specialty,False,False,,52520,89294,,6513,0,,0,6513,,,,0,0,,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare
2020,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- APlex,False,False,,30056,33051,,6135,0,,22,6157,429,,,0,429,2% @ 62,bchd.org,,08/31/2021,Los Angeles,Health,False,Hospital and Healthcare