﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Brawley,City Manager,City Manager,False,False,,,,,150293,,2868,3900,157061,15361,,,,15361,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Chief,False,False,,120000,120000,,118054,0,,2800,120854,25886,,,,25886,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Captain,False,False,,55065,66931,,74930,32114,5961,2961,115966,17406,,,10459,27865,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Engineering,Civil Engineer Director,False,False,,120000,120000,,110563,,,4400,114963,11301,,,6840,18141,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Captain,False,False,,55065,66931,,99350,3867,6379,4696,114292,22609,,,10459,33068,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Commander,False,False,,80880,96428,,105999,,1947,2993,110939,23063,,,6577,29640,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Finance,Finance Director,False,False,,140000,140000,,108058,,,2450,110508,11045,,,8437,19482,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Captain,False,False,,55065,66931,,79197,19565,2509,3007,104278,17916,,,10459,28375,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Captain,False,False,,55065,66931,,75859,22093,3161,2920,104033,17327,,,10459,27786,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Library,Library Director,False,False,,79368,94626,,97905,,,4650,102555,10007,,,,10007,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Sergeant,False,False,,66948,81375,,85678,10737,,5303,101718,18787,,,8606,27393,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Planning,Development Services Director,False,False,,97000,97000,,96602,,,4400,101002,9874,,,,9874,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Sergeant,False,False,,66948,81375,,73823,13294,,5175,92292,16187,,,6924,23111,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Personnel,Personnel & Risk Management Administrator,False,False,,66555,79368,,86567,,,4400,90967,8848,,,,8848,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer I,False,False,,53044,57000,,53133,35680,,1443,90256,6819,,,9655,16474,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,61433,21186,,4662,87281,13470,,,4164,17634,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Captain,False,False,,55065,66931,,56548,25396,1944,2961,86849,12825,,,10459,23284,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Finance,Assistant Finance Director,False,False,,86688,103354,,83901,,,1220,85121,5861,,,4164,10025,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Sergeant,False,False,,66948,81375,,62967,10851,5052,6148,85018,13807,,,17785,31592,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Firefighter,False,False,,43145,52443,,41619,36337,3843,2442,84241,5804,,,5301,11105,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Captain,False,False,,55065,66931,,53741,12105,16657,1600,84103,12311,,,8275,20586,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Commander,False,False,,80880,96428,,81138,0,,2870,84008,17791,,,14627,32418,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Sergeant,False,False,,66948,81375,,62922,12396,1682,6333,83333,13838,,,18684,32522,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,39066,30723,1319,10333,81441,9664,,,17785,27449,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Treatment,WTP Operator III,False,False,,48027,58386,,62053,17196,1415,750,81414,6342,,,11614,17956,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Firefighter,False,False,,43145,52443,,52970,19129,4457,2462,79018,7360,,,10459,17819,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,58858,15588,1478,2870,78794,12906,,,3208,16114,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Sergeant,False,False,,66948,81375,,62387,9782,,5115,77284,13680,,,4164,17844,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Information Technology,Information Systems Manager,False,False,,69558,82928,,71120,2366,,1220,74706,4965,,,5626,10591,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Non-sworn Supervisor,False,False,,39099,46600,,52481,13658,,5556,71695,5364,,,10459,15823,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,City Clerk,Records Administrator,False,False,City Clerk,69557,82927,,65169,0,1555,4400,71124,6661,0,0,11251,17912,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Treatment,Chief WTP Operator,False,False,,48027,58386,,67715,2253,,1100,71068,4730,,,1787,6517,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Firefighter,False,False,,43145,52443,,30512,31075,6035,2554,70176,7781,,,10459,18240,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,62611,2301,,4608,69520,13729,,,10459,24188,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Interim Fire Captain,False,False,,55065,66931,,53672,9061,3026,2579,68338,12193,,,10459,22652,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Office I,False,False,,57000,62245,,53439,10414,,3922,67775,6965,,,5626,12591,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,43156,14539,,10018,67713,10491,,,14627,25118,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer II,False,False,,50605,53044,,51131,12206,,3652,66989,6664,,,8606,15270,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,58482,3561,,3972,66015,7623,,,10459,18082,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Engineering,Engineering Tech II,False,False,,45739,55598,,54705,8520,1283,1470,65978,5591,,,9761,15352,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer I,False,False,,53044,57000,,53304,8748,,3782,65834,6948,,,10459,17407,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Street Maint. & Improve.,Utility Worker II,False,False,,41496,50419,,47744,16104,,1970,65818,4880,,,11614,16494,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Firefighter,False,False,,43145,52443,,48590,9968,4300,2505,65363,11597,,,5301,16898,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Distribution,Streets & Utilities Maintenance Supervisor,False,False,,75979,90572,,60971,,2689,1220,64880,6351,,,14627,20978,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Treatment,WTP Operator III,False,False,,48027,58386,,51444,12671,,500,64615,5258,,,11614,16872,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,52312,7628,1381,3155,64476,6818,,,6577,13395,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Firefighter,False,False,,43145,52443,,52822,5951,3121,2475,64369,7292,,,7944,15236,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Building Inspections,Interim Building Official,False,False,,72683,86688,,58158,,1595,4220,63973,5944,,,17785,23729,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,37627,45739,,36759,24487,921,1220,63387,3757,,,11614,15371,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Dispatcher,False,False,,36737,43814,,38322,19933,892,4089,63236,3917,,,6966,10883,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer I,False,False,,53044,57000,,45250,13693,,3828,62771,5898,,,6840,12738,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Wastewater Disposal,WWTP Operator II,False,False,,45739,55598,,55174,4170,1283,1970,62597,5639,,,9761,15400,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Engineering,Associate Civil Engineer,False,False,,79368,94626,,60963,,,1220,62183,4258,,,17785,22043,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,37627,45739,,47672,12281,,1970,61923,4873,,,11614,16487,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Firefighter,False,False,,43145,52443,,48110,7899,3067,2544,61620,11222,,,5301,16523,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Non-sworn Supervisor,False,False,,46005,55919,,57210,605,1183,2400,61398,5847,,,8606,14453,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Wastewater Disposal,Chief WWTP Operator,False,False,,75979,90572,,58462,,1526,1220,61208,5975,,,13681,19656,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Treatment,Assistant Chief WTP Operator,False,False,,48027,58386,,50697,9583,,740,61020,3541,,,9895,13436,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Firefighter,False,False,,43145,52443,,53518,3439,1308,2564,60829,7146,,,5301,12447,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,37627,45739,,43692,14768,921,1220,60601,3052,,,11614,14666,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Recreation & Lions Center,Parks & Recreation Coordinator,False,False,,46810,55801,,56033,,1073,1970,59076,5727,,,,5727,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Parks Department,Parks Coordinator,False,False,,47890,55801,,55049,,2430,1470,58949,5765,,,,5765,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Building Inspections,Bldg&Const/Demolition Inspector,False,False,,48884,58323,,56936,,,1470,58406,5819,,,,5819,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Dispatcher,False,False,,36737,43814,,38985,15972,,3228,58185,2723,,,10459,13182,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Treatment,Chief WTP Operator,False,False,,75979,90572,,56197,,891,420,57508,5744,,,5414,11158,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer I,False,False,,57000,62245,,44242,9328,,3736,57306,5767,,,6840,12607,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Distribution,Assistant Streets and Utility Maintenance Supervisor,False,False,,45739,55598,,54584,1305,,1220,57109,5579,,,10219,15798,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer I,False,False,,53044,57000,,29696,22523,1033,3782,57034,3871,,,17785,21656,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Interim Fire Captain,False,False,,55065,66931,,43277,8977,1497,2576,56327,9818,,,10459,20277,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Distribution,Utility Worker I,False,False,,37627,45739,,36437,17086,1056,1470,56049,3724,,,10046,13770,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Treatment,WTP Operator III,False,False,,48027,58386,,46629,7284,1347,750,56010,4766,,,11614,16380,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,45421,5694,1399,2400,54914,9960,,,14627,24587,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Agent,False,False,,57000,62245,,45854,4352,1260,2365,53831,5977,,,7241,13218,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Firefighter,False,False,,43145,52443,,41985,4483,1149,6064,53681,5622,,,10459,16081,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,37627,45739,,40615,11832,,1220,53667,4151,,,11614,15765,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Wastewater Collection,Water Distribution Sewage Collection System Operator,False,False,,45739,55598,,47996,3904,,1220,53120,3353,,,6456,9809,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Wastewater Collection,Pretreatment and Distribution Supervisor,False,False,,55801,66556,,51268,,293,1220,52781,3581,,,6490,10071,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Engineering,Associate Civil Engineer,False,False,,79368,94626,,50466,,,1220,51686,3525,,,17785,21310,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer I,False,False,,57000,62245,,40769,7910,,2817,51496,5314,,,6051,11365,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Parks Department,Parks Maintenance Worker Leadman,False,False,,39520,48027,,44736,3383,1056,1220,50395,3125,,,11614,14739,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,28023,17957,,3992,49972,3653,,,13681,17334,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Finance,Finance Director,False,False,,120000,120000,,48628,,,975,49603,4970,,,1747,6717,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Reserve Firefighter,False,False,,,,,35009,12950,1356,,49315,0,,,,0,N/A,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Chief's Secretary,False,False,,46810,55801,,47081,,7,2150,49238,4813,,,5626,10439,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer III,False,False,,48705,50605,,32936,11121,,2973,47030,4293,,,14476,18769,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer III,False,False,,48705,50605,,37132,6428,,3164,46724,4840,,,7643,12483,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Dispatcher,False,False,,36737,43814,,28536,14901,,3235,46672,1993,,,6840,8833,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Building Inspections,Building Inspector,False,False,,58323,69558,,44860,,,1220,46080,4585,,,10827,15412,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Utilities,Sr. Accounting Assistant,False,False,,42864,51096,,44401,133,809,500,45843,4540,,,,4540,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Community Services Officer,False,False,,31530,37633,,44139,,,1583,45722,4511,,,9252,13763,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Dispatcher,False,False,,36737,43814,,21678,19118,840,3992,45628,2216,,,17785,20001,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Recreation & Lions Center,Buildings Maintenance Leadworker,False,False,,,,,41707,1074,877,1470,45128,4263,,,6456,10719,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Street Maint. & Improve.,Utility Worker I,False,False,,37627,45739,,23520,19329,,1470,44319,2404,,,11614,14018,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Vehicle Maintenance Shop,Equip. Maint. Supervisor,False,False,,63708,75979,,30766,,13169,360,44295,3145,,,1922,5067,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,35838,43555,,39996,2996,,1220,44212,2794,,,11329,14123,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Finance,Sr. Accounting Assistant,False,False,,42864,51096,,43349,,9,500,43858,4432,,,,4432,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Wastewater Disposal,WWTP Operator II,False,False,,45739,55598,,39262,2566,,1250,43078,4013,,,9761,13774,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer I,False,False,,53044,57000,,31729,7199,,3736,42664,4134,,,14710,18844,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Community Services Officer,False,False,,31530,37633,,39910,,,2400,42310,4079,,,5301,9380,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,35838,43555,,38976,2011,,1220,42207,2722,,,11614,14336,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,35838,43555,,37632,3170,,1220,42022,2629,,,6456,9085,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Street Maint. & Improve.,Utility Worker II,False,False,,41496,50419,,29934,10666,,1220,41820,3060,,,11614,14674,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,35838,43555,,38154,1836,,1220,41210,2665,,,11614,14279,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Water Treatment,WTP Operator III,False,False,,48027,58386,,31671,4020,4973,500,41164,3237,,,7594,10831,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Wastewater Disposal,Assist. Chief Op/WWTP Op 3,False,False,,60954,72683,,39867,,,1220,41087,2785,,,17785,20570,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Fire Chief,False,False,,106090,106090,,36627,0,2040,1900,40567,23262,,,,23262,3% @ 50,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Community Services Officer,False,False,,31530,37633,,38111,,,2400,40511,3895,,,10459,14354,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Fire Department,Reserve Firefighter,False,False,,,,,31591,6139,2222,,39952,0,,,1947,1947,N/A,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Dispatcher,False,False,,36737,43814,,31028,7411,,1249,39688,3171,,,6839,10010,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Vehicle Maintenance Shop,Equipment Mechanic II,False,False,,35963,42864,,37054,1319,,990,39363,3787,,,9761,13548,2% @ 55,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Wastewater Disposal,Laboratory Analyst- Grade 2,False,False,,48027,58386,,37603,,,1220,38823,2627,,,11614,14241,2% @ 62,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,
2019,City,Brawley,Police Protection,Police Officer III,False,False,,48705,50605,,29258,5892,,3462,38612,3813,,,3678,7491,2.7% @ 57,https://www.brawley-ca.gov/about/employment,27349,06/30/2020,Imperial,,False,