﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Western Municipal Water District,Management,General Manager,,,,157503,257980,244066,,,,,244066,,19525,,16093,35618,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Management,Assistant GM/Chief Operations Offic,,,,143692,197578,195009,,,,,195009,,15601,,16093,31694,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Management,Assistant General Manager/CFO,,,,130629,179616,182249,,,,,182249,,14580,,16093,30673,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Director of Engineering,,,,118742,163269,174096,,,,,174096,,13928,,15272,29200,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Management,Director of Water Resources,,,,118742,163269,168825,,,,,168825,,13506,,16093,29599,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Management,Assistant GM/Chief Administrative O,,,,130629,179616,158374,,,,,158374,,12670,,16093,28763,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Principal Engineer,,,,98131,134929,154701,,,,,154701,,12376,,,12376,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician II,,,,63588,87429,150663,,,,,150663,,12053,,16093,28146,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Finance,Controller,,,,98131,134929,144374,,,,,144374,,11550,,16093,27643,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician IV,,,,57672,75699,142710,,,,,142710,,11417,,16093,27510,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Director of Administration,,,,107945,148420,141729,,,,,141729,,11338,,16093,27431,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician IV,,,,57672,75699,140117,,,,,140117,,11209,,16093,27302,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Water Operations Manager,,,,98131,134929,137754,,,,,137754,,11020,,15272,26292,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Wastewater Operations Manager,,,,98131,134929,134325,,,,,134325,,10746,,16093,26839,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Principal Engineer,,,,98131,134929,130448,,,,,130448,,10436,,16093,26529,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Management,External Affairs Officer,,,,98131,134929,128600,,,,,128600,,10288,,,10288,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Principal Engineer,,,,98131,134929,128106,,,,,128106,,10248,,16093,26341,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Water Resources,Sr. Water Resources Engineer,,,,91282,125514,125571,,,,,125571,,10046,,16093,26139,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Supervisor,,,,78989,108609,124068,,,,,124068,,9925,,16093,26018,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician II,,,,63588,87429,122142,,,,,122142,,9771,,,9771,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Water Resources,Water Use Efficiency Manager,,,,98131,134929,120083,,,,,120083,,9607,,16093,25700,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Supervisor,,,,78989,108609,119721,,,,,119721,,9578,,16093,25671,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Principal Engineer,,,,98131,134929,119251,,,,,119251,,9540,,,9540,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician I,,,,60557,79481,117274,,,,,117274,,9382,,,9382,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Human Resources Supervisor,,,,73479,101038,116565,,,,,116565,,9325,,16093,25418,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Supervisor,,,,78989,108609,116531,,,,,116531,,9322,,16093,25415,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Civil Engineer,,,,84909,116750,114467,,,,,114467,,9157,,5626,14783,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician I,,,,60557,79481,113941,,,,,113941,,9115,,16093,25208,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Administrative Services Manager,,,,84909,116750,113181,,,,,113181,,9054,,15272,24326,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician IV,,,,57672,75699,107121,,,,,107121,,8570,,16093,24663,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Supervisor,,,,78989,108609,106480,,,,,106480,,8518,,16093,24611,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Water Resources,Water Use Efficiency Specialist III,,,,73479,101038,104634,,,,,104634,,8371,,608,8979,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician II,,,,63588,87429,104297,,,,,104297,,8344,,16093,24437,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Finance,Internal Control Analyst,,,,87457,120253,104077,,,,,104077,,8326,,16093,24419,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,101858,,,,,101858,,8149,,16093,24242,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Supervisor,,,,78989,108609,101227,,,,,101227,,8098,,14427,22525,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Public Affairs,Public Affairs Manager,,,,98131,134929,100046,,,,,100046,,8004,,,8004,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Development Services Supervisor,,,,73479,101038,99444,,,,,99444,,7956,,1756,9712,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Public Affairs,Public Affairs Representative III,,,,73479,101038,99057,,,,,99057,,7925,,16093,24018,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician II,,,,63588,87429,98868,,,,,98868,,7909,,16093,24002,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician IV,,,,57672,75699,96721,,,,,96721,,7738,,16093,23831,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician I,,,,60557,79481,93736,,,,,93736,,7499,,16093,23592,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,91991,,,,,91991,,7359,,16093,23452,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Applications Specialist IV,,,,73479,101038,91801,,,,,91801,,7344,,16093,23437,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,IT Specialist III,,,,73479,101038,91089,,,,,91089,,7287,,16093,23380,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Management,Executive Assistant,,,,63588,87429,88190,,,,,88190,,7055,,16093,23148,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician II,,,,63588,87429,84903,,,,,84903,,6792,,,6792,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Finance,Finance & Budget Reporting Supervis,,,,73479,101038,84583,,,,,84583,,6767,,1756,8523,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician IV,,,,57672,75699,83814,,,,,83814,,6705,,7764,14469,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Senior Engineering Technician,,,,60557,79481,83803,,,,,83803,,6704,,,6704,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Applications Specialist III,,,,63588,87429,83163,,,,,83163,,6653,,7764,14417,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Applications Specialist III,,,,63588,87429,82658,,,,,82658,,6613,,15391,22004,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician IV,,,,57672,75699,80357,,,,,80357,,6429,,14718,21147,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Finance,Accountant II,,,,57672,75699,78362,,,,,78362,,6269,,16093,22362,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Senior Engineering Technician,,,,60557,79481,78085,,,,,78085,,6247,,16093,22340,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Public Affairs,Public Affairs Representative II,,,,60557,79481,77923,,,,,77923,,6234,,1756,7990,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Finance,Customer Service Supervisor,,,,63588,87429,76746,,,,,76746,,6140,,16093,22233,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Construction Management Supervisor,,,,73479,101038,76472,,,,,76472,,6118,,16093,22211,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Management,Legislative Analyst,,,,63588,87429,75238,,,,,75238,,6019,,16093,22112,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician IV,,,,57672,75699,75200,,,,,75200,,6016,,16093,22109,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Executive Assistant,,,,63588,87429,75144,,,,,75144,,6012,,16093,22105,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Management Analyst,,,,63588,87429,74809,,,,,74809,,5985,,16093,22078,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Senior Operations Technician I,,,,60557,79481,74387,,,,,74387,,5951,,,5951,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,74384,,,,,74384,,5951,,11483,17434,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,72861,,,,,72861,,5829,,11483,17312,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Finance,Accountant I,,,,52310,68651,72416,,,,,72416,,5793,,16093,21886,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Program Administrator,,,,73479,101038,72132,,,,,72132,,5771,,16093,21864,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,70306,,,,,70306,,5624,,15272,20896,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician II,,,,47442,62260,69532,,,,,69532,,5563,,7764,13327,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Finance,Financial Analyst,,,,63588,87429,68656,,,,,68656,,5492,,16093,21585,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,68487,,,,,68487,,5479,,16093,21572,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,67812,,,,,67812,,5425,,16093,21518,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,IT Specialist II,,,,63588,87429,67618,,,,,67618,,5409,,10929,16338,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Water Resources,Water Resource Analyst,,,,63588,87429,67330,,,,,67330,,5386,,16093,21479,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,66588,,,,,66588,,5327,,15065,20392,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician II,,,,47442,62260,66528,,,,,66528,,5322,,16093,21415,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician II,,,,47442,62260,65829,,,,,65829,,5266,,15272,20538,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Public Affairs,Creative Services Specialist II,,,,54930,72093,65077,,,,,65077,,5206,,16093,21299,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician II,,,,47442,62260,63882,,,,,63882,,5111,,7408,12519,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,63764,,,,,63764,,5101,,16093,21194,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician II,,,,47442,62260,61393,,,,,61393,,4911,,16093,21004,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician I,,,,40974,53779,61355,,,,,61355,,4908,,16093,21001,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Administration,Human Resources Specialist II,,,,49808,65384,60652,,,,,60652,,4852,,16093,20945,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Operations,Operations Technician III,,,,52310,68651,60651,,,,,60651,,4852,,16093,20945,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2010,Special District,Western Municipal Water District,Engineering,Senior Engineering Technician,,,,60557,79481,60423,,,,,60423,,4834,,7408,12242,2.5% @ 55,https://www.wmwd.com/347/Human-Resources,0,07/20/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Municipal Water