﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Etna,Police,Police Chief,False,False,,,,,67250,,,629,67879,9960,4708,,9588,24256,2%@55,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Police,Officer,False,False,,,,,45280,,,21535,66815,3314,,,9588,12902,2%@55,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Fire,Firefighter,False,False,,,,,,,,62683,62683,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Public Works,Director,False,False,Assistant Fire Chief,,,,61731,0,0,0,61731,5340,4321,0,11230,20891,2%@60,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Police,Officer,False,False,,,,,55000,,,5456,60456,8145,3850,,9588,21583,2%@55,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Administration,City Clerk,False,False,,,,,60000,,,,60000,4392,,,11230,15622,2%@60,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,Paramedic,False,False,,,,,42720,,,12160,54880,3127,,,11230,14357,2%@60,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Police,Officer,False,False,,,,,22325,22937,,5272,50534,1634,,,9588,11222,2%@55,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Police,Officer,False,False,,,,,41220,2673,,3781,47674,3017,,,9588,12605,2%@55,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Administration,City Clerk Assistant,False,False,,,,,35230,90,,6241,41561,2579,,,,2579,2%@60,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Fire,Firefighter,False,False,,,,,,,,38383,38383,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Public Works,Public Works,False,False,,,,,35946,135,,1728,37809,3109,2516,,11230,16855,2%@60,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Public Works,Public Works,False,False,,,,,28781,77,,1122,29980,2107,,,11230,13337,2%@60,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Fire,Firefighter,False,False,,,,,,,,28418,28418,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,EMT,False,False,,,,,24320,,,1410,25730,1780,,,11230,13010,2%@60,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Fire,Fireman,False,False,Fire Chief,,,,0,0,0,21699,21699,0,0,0,0,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,EMT,False,False,,,,,13880,,,7744,21624,1016,,,,1016,2%@60,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Police,Community Service Officer,False,False,,,,,14488,,,792,15280,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Police,Community Service Officer,False,False,,,,,12520,,,480,13000,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,8798,8798,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Pool,Lifeguard,False,False,,,,,7188,,,,7188,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Fire,Firefighter,False,False,,,,,,,,6971,6971,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Pool,Lifeguard,False,False,,,,,6390,,,,6390,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Pool,Pool Manager,False,False,,,,,5361,,,,5361,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,5210,5210,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,5130,5130,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,5050,5050,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,4238,4238,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,3930,3930,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Pool,Lifeguard,False,False,,,,,3836,,,,3836,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,3523,3523,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,3435,3435,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Pool,Lifeguard,False,False,,,,,3101,,,,3101,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Pool,Lifeguard,False,False,,,,,2924,,,,2924,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,2855,2855,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Pool,Lifeguard,False,False,,,,,2310,,,453,2763,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,2300,2300,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Fire,Secretary,False,False,,,,,,,,2160,2160,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,683,683,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,540,540,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,483,483,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,180,180,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,170,170,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,Ambulance,On-Call,False,False,,,,,,,,30,30,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,City Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,City Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,City Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,City Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,
2021,City,Etna,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,674,06/28/2022,Siskiyou,,False,

