﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll,False,False,,35339,72621,,71795,5061,12,1750,78618,5027,,,7200,12227,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Administration,Finance Officer,False,False,,62858,73399,,71534,431,206,,72171,5007,,,7200,12207,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Sewer Maintenance,Mechanic,False,False,,42369,66512,,70971,196,,,71167,4968,,,7200,12168,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Administration,General Manager,False,False,,65000,72000,,70936,,,,70936,4966,,,,4966,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll - Foreman,False,False,,47299,64709,,64323,3371,33,1473,69200,4503,,,7200,11703,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll,False,False,,35339,52189,,51614,4273,8,2195,58090,3613,,,7200,10813,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Administration,(Contracted Gm),False,False,,65000,65000,,55361,,,,55361,,,,7200,7200,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll,False,False,,35339,45302,,44222,2402,7,1625,48256,3096,,,7200,10296,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Public Works,Maintenance,False,False,,30347,44782,,44886,,,8,44894,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Sewer Maintenance,Wastewater L,False,False,,30347,40383,,40131,2474,50,1750,44405,2809,,,7200,10009,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Sewer Maintenance,Wastewater L,False,False,,30347,39192,,39006,2288,6,1750,43050,2730,,,7200,9930,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Sewer Maintenance,Wastewater Ll,False,False,,35339,36448,,36231,1654,9,1125,39019,2536,,,7200,9736,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,34070,35774,,26806,,,,26806,18764,,,7200,25964,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Chief,False,False,,30500,30500,,21121,,,3125,24246,1479,,,7200,8679,2% @ 55,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Chief,False,False,,48000,48000,,20498,,,,20498,1435,,,7200,8635,2% @ 55,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,10775,,,,10775,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Administration,Office Assistant (Part Time),False,False,,8320,9610,,9920,,,,9920,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,9375,,,,9375,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,9125,,,,9125,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,7250,,,,7250,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Park & Recreation,Pool Attendant (Seasonal),False,False,,,,,6327,,,,6327,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,6300,,,,6300,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,29120,32032,,5600,,,,5600,392,,,7200,7592,2% @ 60,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,5375,,,,5375,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,2800,,,,2800,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1800,,,,1800,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1800,,,,1800,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1800,,,,1800,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1700,,,,1700,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1700,,,,1700,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,1600,,,,1600,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,1225,,,,1225,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,675,,,,675,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,425,,,,425,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2014,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,200,,,,200,,,,,0,,saltoncsd.ca.gov,,04/07/2016,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services

