﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Management,General Manager,False,False,,,,,79022,2980,,,82002,5136,,,11400,16536,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Field,Operator II,False,False,,,,,48423,1141,,,49564,3704,3390,,10800,17894,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Field,Operator I,False,False,,,,,37771,6273,,,44044,2455,,,9600,12055,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Management,General Manager,False,False,,,,,43376,25,,,43401,2819,,,10800,13619,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Field,Operator I,False,False,,,,,22547,165,,,22712,1466,,,5600,7066,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Administration,Accounting Clerk,False,False,,,,,21229,,,,21229,1380,,,5600,6980,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Administration,Bookkeeper/Secretary,False,False,,,,,20726,182,,,20908,1347,,,5600,6947,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Administration,Ap/Ar Clerk,False,False,,,,,14521,1460,,,15981,944,,,7200,8144,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Administration,Bookkeeper/Secretary,False,False,,,,,9102,309,,,9411,592,,,1600,2192,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Administration,Ap/Ar Clerk,False,False,,,,,2765,,,,2765,180,,,1600,1780,2% @ 62,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks
2016,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.llcwd.com/,,09/19/2017,Lake,Water Enterprise,,County Waterworks

