﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Woodville Union Elementary,Administration,Superintendent,True,False,,0,0,,108291,,,,108291,9530,0,,19348,28878,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,87969,,,2250,90219,7939,0,,15763,23702,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,85517,,,2250,87767,7724,0,,15763,23487,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,86332,,,1200,87532,7703,0,,15763,23466,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Administration,Vice Principal,False,False,,,,,84678,,,,84678,7452,0,,19348,26800,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,83892,,,750,84642,7449,0,,15763,23212,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,82670,,,1500,84170,7407,0,,15763,23170,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,82670,,,750,83420,7341,0,,15763,23104,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,82670,,,750,83420,7341,0,,15763,23104,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,80451,,,1500,81951,7212,0,,15763,22975,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,81138,,,750,81888,7206,0,,15763,22969,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,74172,,,2250,76422,6725,0,,15763,22488,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Technology,Director Of Technology,False,False,,52957,74526,,74526,,,1500,76026,8772,,,13455,22227,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,74172,,,750,74922,6593,0,,15763,22356,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,74172,,,,74172,6527,0,,15763,22290,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,67981,,,1500,69481,6114,0,,15763,21877,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,67536,,,1500,69036,6075,0,,15763,21838,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,67536,,,750,68286,6009,0,,15763,21772,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,65756,,,750,66506,5853,0,,15763,21616,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,64450,,,750,65200,5738,0,,15763,21501,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,61951,,,750,62701,5518,0,,15763,21281,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,61951,,,750,62701,5518,0,,15763,21281,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Business,Business Manager,False,False,,58240,81950,,61152,,,1500,62652,5513,0,,13912,19425,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,54329,,,,54329,4781,0,,15763,20544,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,53343,,,750,54093,4760,0,,15763,20523,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,51583,,,2250,53833,4737,0,,15763,20500,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,51583,,,,51583,4539,0,,15763,20302,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,51583,,,,51583,4539,0,,15763,20302,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,51583,,,,51583,4539,0,,15763,20302,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Teacher,False,False,,51583,87969,,51583,,,,51583,4539,0,,15763,20302,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Business,Fiscal Services Technician,False,False,,48623,68432,,48623,,,,48623,5723,,,13455,19178,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Maintenance,Maintenance Supervisor,False,False,,29952,42120,,42120,,,2124,44244,5208,,,13455,18663,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Office,School Secretary,False,False,,31252,42811,,40768,,,,40768,4798,,,13455,18253,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Maintenance,Bus Driver/Maintenance,False,False,,29952,42120,,36400,,,,36400,4284,,,13455,17739,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Office,Aide,False,False,,23423,32960,,32960,,,1390,34350,4043,,,13455,17498,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Cafeteria,Worker,False,False,,20725,29154,,29154,,,3348,32502,3826,,,13455,17281,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,22342,31439,,31439,,,,31439,3700,,,13455,17155,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Cafeteria,Worker,False,False,,20725,29154,,28260,,,,28260,3326,,,13455,16781,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Maintenance,Custodian,False,False,,25418,35755,,26686,,,,26686,3141,,,13455,16596,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Maintenance,Custodian,False,False,,25418,35755,,25418,,,,25418,2992,,,,2992,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12596,17712,,16067,,,,16067,1891,,,,1891,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12596,17712,,15306,,,,15306,1802,,,,1802,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12799,18006,,14819,,,,14819,1744,,,,1744,2 @ 60,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12596,17712,,14575,,,,14575,1716,,,,1716,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Cafeteria,Worker,False,False,,13576,19098,,13576,,,,13576,1598,,,,1598,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12799,18006,,12799,,,,12799,1506,,,,1506,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12799,18006,,12799,,,,12799,1506,,,,1506,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12596,17712,,12596,,,,12596,1483,,,,1483,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12596,17712,,12596,,,,12596,1483,,,,1483,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12596,17712,,12596,,,,12596,1483,,,,1483,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Instruction,Aide,False,False,,12403,19478,,12403,,,,12403,1460,,,,1460,2 @ 62,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Board,Board Member,True,False,,,,,1440,,,,1440,,,,13455,13455,,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Board,Board Member,True,False,,,,,1440,,,,1440,,,,,0,,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Board,Board Member,True,False,,,,,1440,,,,1440,,,,,0,,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Board,Board Member,True,False,,,,,1440,,,,1440,,,,,0,,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,
2014,K-12 Education,Woodville Union Elementary,Board,Board Member,True,False,,,,,1440,,,,1440,,,,,0,,www.woodville.k12.ca.us,,02/02/2016,Tulare,,,

