﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Gonzales,City Manager,City Manager,,,,132840,132840,,133386,,,9000,142386,19236,7065,6642,10800,43743,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Sergeant,,,,71476,94058,,94677,19086,,14769,128532,14388,5979,,10800,31167,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Sergeant,,,,71476,94058,,91610,15197,,15915,122722,14454,6016,,10800,31270,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Chief of Police,,,,78448,103232,,102308,,,3097,105405,14554,5474,3264,7700,30992,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Police Officer,,,,56460,74297,,69332,15606,,15091,100029,11951,4959,,10800,27710,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Police Officer,,,,56460,74297,,71830,14019,,12998,98847,11217,4620,600,4800,21237,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Police Officer,,,,56460,74297,,71838,14871,,11324,98033,10733,4432,600,4800,20565,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Police Officer,,,,56460,74297,,72516,10779,,12591,95886,11955,4961,,10800,27716,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Police Officer,,,,56460,74297,,64358,18013,,8157,90528,10385,4287,,10800,25472,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Public Works Director,,,,66123,87013,,83139,,,4350,87489,13230,4842,2940,10800,31812,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Police Officer,,,,56460,74297,,63667,14188,,6189,84044,9779,4034,600,4800,19213,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Planning,Director of Planning & Economic Dev,,,,67954,89422,,79093,,,,79093,11263,4015,2678,,17956,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,City Manager,Emergency Services Directory/Special Projects,,,,55758,73374,,74762,,,,74762,10344,3866,2667,10800,27677,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Police Officer,,,,56460,74297,,58831,7942,,6714,73487,9106,3753,646,4800,18305,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Police Officer,,,,56460,74297,,54064,7505,,6822,68391,9123,3761,,10800,23684,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Building,Building Official/Code Enforcement Officer,,,,49113,64629,,62148,,,,62148,8653,3133,2395,10800,24981,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation/Aquatics,Recreation Coordinator/Administrative Analyst,,,,51355,67579,,56288,,,,56288,8043,2906,2311,10800,24060,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter Engineer,,,,48962,64431,,54453,1475,,,55928,8734,3252,,10800,22786,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Finance,Senior Accounting Technician,,,,37386,49197,,48363,,,6697,55060,7480,2701,,7700,17881,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,City Manager,Administrative Specialist/Deputy City Clerk,,,,37386,49197,,44400,,,2460,46860,7480,2701,,,10181,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Administrative Assistant,,,,30427,40039,,40341,,,5118,45459,6121,2193,,7700,16014,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Maintenance Worker,,,,31120,40951,,39672,3003,,1125,43800,5930,2279,,10800,19009,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Maintenance Worker,,,,31120,40951,,39673,2609,,1000,43282,5930,2279,,10800,19009,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Maintenance Worker,,,,31120,40951,,39377,2650,,1175,43202,5702,2187,,10800,18689,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Public Works Lead Worker,,,,38224,50301,,34129,4953,,2325,41407,5535,1974,,10800,18309,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Maintenance Worker,,,,31120,40951,,35127,2550,,875,38552,5272,2015,,10800,18087,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Planning,Administrative Assistant,,,,30427,40039,,38427,,,,38427,5798,2072,,10800,18670,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Administrative Assistant/Records Supervisor,,,,31644,41641,,35073,,,3202,38275,6088,2183,,10800,19071,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Mechanic I,,,,39391,51835,,33232,1789,,625,35646,4873,1723,,10800,17396,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Finance,Administrative Assistant,,,,30427,40039,,32472,,,1711,34183,5204,1853,,10800,17857,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Finance,Administrative Assistant,,,,30427,40039,,32410,,,1645,34055,5004,1779,,10800,17583,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Technician/Trainee,,,,32357,32357,,28260,2365,,2025,32650,4685,1781,,10800,17266,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Planning,Administrative Assistant,,,,30427,40039,,29772,,,2341,32113,5370,1908,,10800,18078,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Receptionist Clerk,,,,23996,31577,,28660,,,1775,30435,4740,1673,,10800,17213,2% of 55,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Police,Code Enforcement Officer,,,,24079,31686,,25042,1505,,1252,27799,3807,1333,,10800,15940,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Public Works,Maintenance Worker,,,,31120,40951,,13165,,,,13165,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,City Council,Council Member,,,,4800,10500,,4500,,,3600,8100,476,168,900,,1544,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,City Council,Mayor Pro-Temp,,,,4800,10500,,4500,,,3600,8100,476,168,900,,1544,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,City Council,Mayor,,,,4800,10500,,4500,,,3600,8100,,,900,,900,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation/Aquatics,Recreation Leader II,,,,19490,23712,,7102,,,,7102,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,City Council,Council Member,,,,18200,22152,,3750,,,2600,6350,393,140,750,10800,12083,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,City Council,Council Member,,,,4800,10500,,4500,,,1200,5700,476,168,900,,1544,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,5640,,,,5640,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation/Aquatics,Recreation Leader II,,,,19490,23712,,4263,,,,4263,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,4252,,,,4252,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Fire Chief,,,,10,16,,4081,,,,4081,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,3072,,,,3072,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,2907,,,,2907,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation,Recreation Leader II,,,,19490,23712,,2831,60,,,2891,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,2840,,,,2840,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,2774,,,,2774,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,2729,,,,2729,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,2258,,,,2258,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,2167,,,,2167,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,2065,,,,2065,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,1934,,,,1934,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,1854,,,,1854,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,1800,,,,1800,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,1383,,,,1383,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,1360,,,,1360,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,1319,,,,1319,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,1290,,,,1290,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation/Aquatics,Recreation Leader II,,,,19490,23712,,1174,,,,1174,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,1135,,,,1135,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,1094,,,,1094,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,1048,,,,1048,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,1017,,,,1017,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,1001,,,,1001,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,991,,,,991,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation/Aquatics,Recreation Leader I,,,,16640,20238,,948,,,,948,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,615,,,,615,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation/Aquatics,Recreation Leader I,,,,16640,20238,,460,,,,460,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation/Aquatics,Recreation Leader I,,,,16640,20238,,444,,,,444,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,City Council,Council Member,,,,4800,10500,,68,,,200,268,83,28,150,,261,2% of 60,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,255,,,,255,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Planning,Planning Commissioner,,,,50,500,,250,,,,250,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation,Recreation Commissioner,,,,50,150,,250,,,,250,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,200,,,,200,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Planning,Planning Commissioner,,,,50,500,,200,,,,200,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Planning,Planning Commissioner,,,,50,500,,200,,,,200,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,169,,,,169,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,150,,,,150,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation,Recreation Commissioner,,,,50,150,,150,,,,150,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Recreation,Recreation Commissioner,,,,50,150,,150,,,,150,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Fire,Firefighter,,,,10,16,,149,,,,149,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,83,,,,83,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,
2011,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,,45,,,,45,,,,,0,N/A,gonzalesca.gov/services/human-resources,8247,07/01/2014,Monterey,,,

