﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Yuba County First 5,First 5,Program Specialist,False,False,,48312,65221,,65221,2299,,,67520,5518,,,19275,24793,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,First 5,Office Specialist Bilingual-Eh,False,False,,32916,32916,,15153,,,,15153,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,First 5,First 5 Yuba Comm Ex Director,False,False,,75276,101623,,3898,,,250,4148,231,,,,231,2% @ 55,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,
2018,First 5,Yuba County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2019,Yuba,,False,

