﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,48775,48775,,42550,6225,,,48775,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,27960,27960,,27810,150,,,27960,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,21912,21912,,21690,222,,,21912,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,13999,13999,,13891,108,,,13999,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,10547,10547,,10547,,,,10547,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,9912,9912,,9658,254,,,9912,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,9813,9813,,9813,,,,9813,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,9343,9343,,9268,75,,,9343,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,8919,8919,,8823,96,,,8919,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7903,7903,,7903,,,,7903,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7677,7677,,7677,,,,7677,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7241,7241,,7209,33,,,7242,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4751,4751,,4709,42,,,4751,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4499,4499,,4499,,,,4499,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4404,4404,,4404,,,,4404,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4387,4387,,4387,,,,4387,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3728,3728,,3728,,,,3728,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3515,3515,,3515,,,,3515,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3384,3384,,3376,8,,,3384,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3259,3259,,3213,46,,,3259,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3218,3218,,3158,61,,,3219,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3184,3184,,3184,,,,3184,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3179,3179,,3179,,,,3179,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3129,3129,,3129,,,,3129,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3067,3067,,3067,,,,3067,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2858,2858,,2858,,,,2858,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2806,2806,,2806,,,,2806,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2786,2786,,2786,,,,2786,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2703,2703,,2703,,,,2703,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2665,2665,,2665,,,,2665,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2662,2662,,2662,,,,2662,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2416,2416,,2416,,,,2416,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2389,2389,,2389,,,,2389,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2357,2357,,2357,,,,2357,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2235,2235,,2235,,,,2235,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2142,2142,,2142,,,,2142,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2125,2125,,2125,,,,2125,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2028,2028,,2028,,,,2028,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1929,1929,,1929,,,,1929,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1878,1878,,1878,,,,1878,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1840,1840,,1840,,,,1840,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1810,1810,,1810,,,,1810,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1758,1758,,1758,,,,1758,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1702,1702,,1702,,,,1702,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1486,1486,,1481,5,,,1486,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1406,1406,,1406,,,,1406,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1395,1395,,1395,,,,1395,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1336,1336,,1336,,,,1336,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1250,1250,,1250,,,,1250,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1181,1181,,1181,,,,1181,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1177,1177,,1177,,,,1177,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1151,1151,,1146,5,,,1151,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1079,1079,,1079,,,,1079,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1043,1043,,1043,,,,1043,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1017,1017,,1017,,,,1017,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1009,1009,,1009,,,,1009,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,722,722,,722,,,,722,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,633,633,,633,,,,633,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,495,495,,495,,,,495,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,476,476,,476,,,,476,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,368,368,,368,,,,368,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,304,304,,304,,,,304,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,233,233,,233,,,,233,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,220,220,,220,,,,220,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,133,133,,133,,,,133,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,108,108,,108,,,,108,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,53,53,,53,,,,53,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,47,47,,47,,,,47,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,23,23,,23,,,,23,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park
2016,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Recreation and Park,,Recreation and Park

