﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ambrose Recreation and Park District,Administration,General Manager,False,False,,,,,89996,,3000,,92996,,,600,,600,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Administration,Senior Accountant,False,False,,75109,91291,,78318,,,,78318,,,600,,600,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Recreation,Teen Center Supervisor,False,False,,61776,75109,,63331,,,,63331,,,600,,600,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Maintenance,Maintenance Worker I,False,False,Maintenance Worker II,48402,58843,,55302,0,0,0,55302,0,0,600,20120,20720,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Recreation,Recreation Coordinator,False,False,Pool Manager,53352,64875,,51329,0,0,0,51329,0,0,0,0,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Maintenance,Maintenance Worker I,False,False,Maintenance Worker II,48402,58843,,45518,0,0,0,45518,0,0,0,20120,20120,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Administration,Administrative Assistant,False,False,,48402,58843,,45130,,,,45130,,,,3516,3516,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Maintenance,P.T. Custodian,False,False,P.T. Maintenance,31200,37918,,31231,0,0,0,31231,0,0,0,0,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Maintenance,P.T. Maintenance,False,False,P.T. Custodian,39811,48402,,27208,0,0,0,27208,0,0,0,0,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Maintenance,P.T. Custodian,False,False,,31200,37918,,20140,,,,20140,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Recreation,Youth Academy Coordinator,False,False,Lifeguard,,,,14607,0,0,0,14607,0,0,0,0,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Recreation,Youth Academy Coordinator,False,False,,,,,11729,,,,11729,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Recreation,Pool Cashier,False,False,,31200,37918,,4185,,,,4185,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Recreation,Pool Cashier,False,False,,31200,37918,,4105,,,,4105,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Administration,Administrative Assistant,False,False,,48402,58843,,3864,,,,3864,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park
2022,Special District,Ambrose Recreation and Park District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.ambroserec.org,,08/29/2023,Contra Costa,Recreation and Park,False,Recreation and Park

