﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mendocino Fire Protection District,Fire Protection,Firefighter,False,False,Equipment Maintenance,,,,66159,0,0,0,66159,0,0,0,0,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Fire Protection,Firefighter,False,False,,,,,48476,,,,48476,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Fire Protection,Firefighter,False,False,,,,,27289,,,,27289,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Administration,Administrative Assistant,False,False,,,,,23334,,,,23334,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Administration,Station Manager,False,False,,,,,20157,,,,20157,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Fire Protection,Firefighter,False,False,,,,,19172,,,,19172,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Mendocino Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection

