﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Mojave Desert Resource Conservation District,Administration,District Manager,False,False,,0,0,,48784,,,,48784,,,,0,0,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation
2013,Special District,Mojave Desert Resource Conservation District,Administration,Technical Administrative Assistant,False,False,,0,0,,36640,,,,36640,,,,2147,2147,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation
2013,Special District,Mojave Desert Resource Conservation District,Administration,Releaf Project Director,False,False,,0,0,,22495,,,,22495,,,,0,0,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation
2013,Special District,Mojave Desert Resource Conservation District,Administration,Program Assistant,False,False,,0,0,,990,,,,990,,,,,0,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation
2013,Special District,Mojave Desert Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation
2013,Special District,Mojave Desert Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation
2013,Special District,Mojave Desert Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation
2013,Special District,Mojave Desert Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation
2013,Special District,Mojave Desert Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,San Bernardino,Resource Conservation,,Resource Conservation

