﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Del Paso Manor Water District,Administration,General Manager,False,False,,,,,135000,,,,135000,1921,,,,1921,2%@62,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Administration,General Manager,False,False,,,,,110000,,,,110000,7064,,,16054,23118,2%@55,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Field,O&M Tech II/Construction Coordinator,False,False,,59179,75529,,75060,3448,,,78508,5454,,,10631,16085,2%@62,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Administration,Office Manger,False,False,,48687,62138,,58594,1169,,,59763,4488,,,20969,25457,2%@62,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Field,O&M Tech II,False,False,,48687,62138,,41685,1458,,,43143,2916,,,6950,9866,2%@62,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Field,O&M Tech II,False,False,,48687,62138,,8389,221,,,8610,593,,,8898,9491,2%@62,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Board Member,Director / Vice President,True,False,,,,,,,,3600,3600,,,,,0,,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,3300,3300,,,,,0,,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Board Member,President,True,False,,,,,,,,2700,2700,,,,,0,,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Board Member,President,True,False,,,,,,,,1900,1900,,,,,0,,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Board Member,Vice President,True,False,,,,,,,,1300,1300,,,,,0,,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,1200,1200,,,,,0,,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,1000,1000,,,,,0,,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water
2021,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,1000,1000,,,,,0,,delpasomanorwd.org,,08/30/2022,Sacramento,Water Enterprise,False,County Water

