﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Fremont,City Attorney,City Attorney,,,,248680,248680,269465,,,,,269465,,,24955,18220,43175,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,City Manager's Office,City Manager,,,,260142,260142,268054,,,,,268054,,,10603,6448,17051,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Chief,,,,161033,229346,243205,,,,,243205,,,,11992,11992,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Chief,,,,152291,205606,230729,,,,,230729,,,,,0,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Community Development,Community Development Director,,,,165504,206881,217751,,,,,217751,,,8138,330,8468,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,216303,,,,,216303,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,City Manager's Office,Deputy City Manager,,,,153866,204832,212917,,,,,212917,,,6078,,6078,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Finance,Finance Director,,,,142541,192430,211049,,,,,211049,,,7848,9123,16971,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,210535,,,,,210535,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Transportation & Operations,Director of Transportation & Operations,,,,158515,197263,210168,,,,,210168,,,7945,14052,21997,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,209787,,,,,209787,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,208469,,,,,208469,,,,15962,15962,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Battalion Chief,,,,116251,152194,207375,,,,,207375,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Deputy Fire Chief,,,,143237,179047,205336,,,,,205336,,,,1507,1507,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Battalion Chief,,,,116251,152194,204715,,,,,204715,,,,15962,15962,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Captain,,,,137847,190363,203167,,,,,203167,,,,18220,18220,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Human Resources,Human Resources Director,,,,142541,192430,202083,,,,,202083,,,2154,,2154,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Battalion Chief,,,,116251,152194,201607,,,,,201607,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,200830,,,,,200830,,,,6541,6541,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,200257,,,,,200257,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,200161,,,,,200161,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Captain,,,,137847,190363,199922,,,,,199922,,,,18220,18220,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Community Development,City Engineer,,,,132252,182589,199590,,,,,199590,,,3652,1507,5159,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,City Attorney,Assistant City Attorney,,,,139551,188403,197967,,,,,197967,,,14268,18220,32488,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,196444,,,,,196444,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Lieutenant,,,,119676,165281,195852,,,,,195852,,,,1507,1507,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Parks & Recreation,Parks & Recreation Director,,,,127292,178735,195800,,,,,195800,,,7575,6609,14184,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,195679,,,,,195679,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,195362,,,,,195362,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Battalion Chief,,,,116251,152194,193665,,,,,193665,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,191593,,,,,191593,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Human Services,Human Services Director,,,,127292,178735,189906,,,,,189906,,,7575,2638,10213,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,189136,,,,,189136,,,,14595,14595,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Battalion Chief,,,,116251,152194,188799,,,,,188799,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Economic Development,Economic Development Director,,,,133086,179666,188589,,,,,188589,,,11058,,11058,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,188293,,,,,188293,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,186675,,,,,186675,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,City Attorney,Senior Deputy City Attorney II,,,,132388,178723,185821,,,,,185821,,,3574,625,4199,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,185298,,,,,185298,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Lieutenant,,,,119676,165281,184422,,,,,184422,,,,13135,13135,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Lieutenant,,,,119676,165281,184407,,,,,184407,,,,6725,6725,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,City Attorney,Senior Deputy City Attorney II,,,,132388,178723,184276,,,,,184276,,,3574,17366,20940,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Community Development,Planning Director,,,,125918,170000,183404,,,,,183404,,,3400,6725,10125,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,182981,,,,,182981,,,,7958,7958,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,182340,,,,,182340,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,181915,,,,,181915,,,,7662,7662,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,181735,,,,,181735,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Lieutenant,,,,119676,165281,181120,,,,,181120,,,,18220,18220,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Information Technology Services,Information Technology Services Director,,,,133980,180873,181056,,,,,181056,,,5414,16514,21928,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Community Development,Building Inspector,,,,73835,89738,180905,,,,,180905,,,,14014,14014,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,180319,,,,,180319,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,179871,,,,,179871,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Lieutenant,,,,119676,165281,179255,,,,,179255,,,,,0,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,178082,,,,,178082,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Marshal,,,,126727,171072,177208,,,,,177208,,,3391,17366,20757,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Lieutenant,,,,119676,165281,177091,,,,,177091,,,,7236,7236,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,175910,,,,,175910,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Deputy Fire Marshal,,,,115011,155223,175182,,,,,175182,,,,10582,10582,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,174213,,,,,174213,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,174058,,,,,174058,,,,15962,15962,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,173737,,,,,173737,,,,6975,6975,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,173360,,,,,173360,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,173006,,,,,173006,,,,14695,14695,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Lieutenant,,,,119676,165281,172816,,,,,172816,,,,,0,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,170776,,,,,170776,,,,7816,7816,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,170707,,,,,170707,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,170650,,,,,170650,,,,17610,17610,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,170419,,,,,170419,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,170155,,,,,170155,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,169961,,,,,169961,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,169553,,,,,169553,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,169472,,,,,169472,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,168373,,,,,168373,,,,15962,15962,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,166596,,,,,166596,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,166554,,,,,166554,,,,4393,4393,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,166091,,,,,166091,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,165877,,,,,165877,,,,8877,8877,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,165808,,,,,165808,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Housing & Redevelopment,Redevelopment Agency Director,,,,123450,166658,165394,,,,,165394,,,5333,17482,22815,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Lieutenant,,,,119676,165281,165305,,,,,165305,,,,15649,15649,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,165200,,,,,165200,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,164744,,,,,164744,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,164365,,,,,164365,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,163946,,,,,163946,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,163534,,,,,163534,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,163254,,,,,163254,,,,17610,17610,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,162781,,,,,162781,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,162611,,,,,162611,,,,15604,15604,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,162521,,,,,162521,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,162440,,,,,162440,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,161964,,,,,161964,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,161603,,,,,161603,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,161600,,,,,161600,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Transportation & Operations,Deputy Director Maintenance Operations,,,,112242,151519,161170,,,,,161170,,,3000,6725,9725,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,160950,,,,,160950,,,,7307,7307,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,160575,,,,,160575,,,,14695,14695,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,160465,,,,,160465,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,160440,,,,,160440,,,,7958,7958,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,160036,,,,,160036,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,159891,,,,,159891,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,159699,,,,,159699,,,,17673,17673,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,159105,,,,,159105,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,158585,,,,,158585,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,158480,,,,,158480,,,,8877,8877,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,158315,,,,,158315,,,,15997,15997,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,158098,,,,,158098,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,158021,,,,,158021,,,,,0,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,157868,,,,,157868,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,157846,,,,,157846,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Transportation & Operations,Senior Transportation Engineer,,,,108329,146229,157757,,,,,157757,,,2924,14036,16960,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,156870,,,,,156870,,,,8883,8883,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Firefighter,,,,76385,104430,156172,,,,,156172,,,,6975,6975,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,156099,,,,,156099,,,,15192,15192,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Community Development,Development & Construction Services Manager,,,,108329,146229,156087,,,,,156087,,,2924,7303,10227,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,155932,,,,,155932,,,,17232,17232,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Community Development,Senior Civil Engineer,,,,108329,146229,155649,,,,,155649,,,2924,18220,21144,2.5%@55,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,155265,,,,,155265,,,,,0,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,154936,,,,,154936,,,,1716,1716,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Engineer,,,,81589,111551,154853,,,,,154853,,,,9876,9876,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Officer,,,,80907,111693,154828,,,,,154828,,,,14261,14261,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,154765,,,,,154765,,,,2150,2150,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Police,Police Sergeant,,,,97256,134230,154720,,,,,154720,,,,,0,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,
2009,City,Fremont,Fire,Fire Captain,,,,92000,125795,154381,,,,,154381,,,,9649,9649,3%@50,https://www.fremont.gov/government/departments/human-resources,213524,06/17/2016,Alameda,,,