﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Cruz County Transportation Commission,Administration,Executive Director,False,False,,209997,264555,,260241,,,30839,291080,28301,,15450,25967,69718,2%@55,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Administration,Deputy Director,False,False,,161616,216590,,206460,,,29764,236224,23125,,9114,24282,56521,2%@55,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Engineering,Senior Engineer,False,False,,129626,173701,,166562,,,17634,184196,10178,,,34274,44452,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Administration,Director Of Finance And Budget,False,False,,112923,151341,,147524,,,17302,164826,10169,,,33911,44080,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Services Officer II,False,False,,107578,144165,,141182,,,14131,155313,15392,,8494,26564,50450,2%@55,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Engineering,Associate Engineer,False,False,,120016,160805,,136389,,,2000,138389,10163,,,26978,37141,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,112008,141690,,132284,,,2000,134284,14386,,,34092,48478,2%@55,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Administration,Communications Specialist,False,False,,90334,114275,,109092,,,2000,111092,8213,,,22962,31175,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,112008,141690,,107504,,,2000,109504,11691,,,14531,26222,2%@55,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,False,False,,85946,108742,,106762,,,2000,108762,11610,,,22708,34318,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,False,False,,85946,108742,,97855,,,2000,99855,7365,,,12077,19442,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Administration,Accountant II,False,False,,82659,104582,,97442,,,2000,99442,7336,,,12107,19443,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,False,False,,85946,108742,,87482,,,2000,89482,6584,,,13811,20395,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planner II,False,False,,85946,108742,,86927,,,2000,88927,6544,,,31556,38100,2%@55,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Engineering,Junior Engineer,False,False,,78520,105206,,75844,,,2000,77844,5709,,,14105,19814,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Assistant III,False,False,,68494,86632,,73169,,,2000,75169,5508,,,22914,28422,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,False,False,,68536,86632,,72714,,,2000,74714,5475,,,11902,17377,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Administration,Administrative Assistant II,False,False,,62442,79040,,71081,,,2627,73708,5351,,,25934,31285,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planning Technician,False,False,,68536,86632,,53635,,,2000,55635,4026,,,10549,14575,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planner I,False,False,,78104,98842,,42018,,,2000,44018,3142,,,8139,11281,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Planning,Planner IV,False,False,,112008,141690,,35408,,,6828,42236,2837,,,5206,8043,2%@55,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Administration,Accounting Technician,False,False,,67413,84115,,35792,,,2000,37792,2695,,,29173,31868,2%@62,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Santa Cruz County Transportation Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sccrtc.org,,08/29/2023,Santa Cruz,Transportation Planning,False,Transportation Planning Agencies

